FID,suburb_locality,town_city,territorial_authority,capture_source_lidar,capture_source_imagery,max_building_height,Shape,GDB_GEOMATTR_DATA
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.14,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,14.909,"POLYGON ((1933345.2272000015 5632377.710399999, 1933353.8394999998 5632368.6088, 1933359.3865999999 5632373.8576, 1933357.3454 5632376.0148, 1933361.9678999986 5632380.3889, 1933360.1912000012 5632382.266500001, 1933360.6520999987 5632382.8982, 1933357.7843000004 5632386.277000001, 1933357.0745 5632385.808500001, 1933356.6146999989 5632386.0462, 1933355.2857 5632384.729600001, 1933354.4797999999 5632385.2773, 1933353.8376000049 5632385.879499999, 1933351.4691999974 5632383.768000002, 1933350.8257000009 5632384.448000002, 1933350.6574999988 5632384.5734, 1933347.2573999986 5632381.408400001, 1933347.416299997 5632381.2219, 1933347.7676 5632380.809500001, 1933345.305300001 5632378.569000002, 1933345.638100003 5632377.9923, 1933345.2272000015 5632377.710399999))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.15,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,8.373,"POLYGON ((1933465.3923000013 5632363.2412, 1933467.5269999998 5632362.162400002, 1933467.218100001 5632361.232100001, 1933466.9208999975 5632360.337200002, 1933467.8714000005 5632359.844, 1933466.4941000016 5632356.882800002, 1933469.9372999975 5632355.551499999, 1933470.4271000018 5632355.3997, 1933471.5670000026 5632355.0465, 1933474.3938999986 5632362.206000001, 1933476.9614000013 5632361.267100001, 1933477.6270000003 5632362.5526, 1933478.1296000024 5632362.2964, 1933478.7977000019 5632361.9558000015, 1933481.4157000016 5632367.9348, 1933479.7678000005 5632368.8952, 1933481.0014000023 5632371.6196, 1933479.0273000002 5632372.560800001, 1933479.2109000012 5632373.0658, 1933476.4793000016 5632374.374200002, 1933476.2625000011 5632373.884600002, 1933473.9798999997 5632375.214900001, 1933472.508200002 5632375.430100001, 1933469.8683999982 5632369.829200001, 1933468.7672999986 5632370.245700001, 1933465.3923000013 5632363.2412))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.16,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,4.468,"POLYGON ((1933332.0658 5632358.484400002, 1933335.7870000005 5632353.317699999, 1933343.2184000006 5632359.044200001, 1933339.3339999989 5632364.085100002, 1933332.0658 5632358.484400002))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.17,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,10.615,"POLYGON ((1933309.1759000001 5632352.946200001, 1933311.2665000018 5632351.4915000005, 1933311.8718999987 5632351.139899999, 1933313.8026 5632354.334200001, 1933313.3582000006 5632354.706799999, 1933312.9223999996 5632355.044000001, 1933315.293299999 5632358.6926, 1933318.1468000002 5632356.889600002, 1933317.8173000002 5632356.503900001, 1933314.2802999998 5632351.0672, 1933319.0977999987 5632347.969200002, 1933319.3380000023 5632348.3384, 1933322.618300002 5632353.380500001, 1933322.8744 5632353.851499999, 1933328.1316999998 5632350.5742, 1933328.3402000004 5632350.444300001, 1933331.7081000004 5632356.071500001, 1933327.262699999 5632358.963500001, 1933325.1804000018 5632355.7628, 1933324.4692000002 5632356.2256000005, 1933326.8673 5632359.911800001, 1933327.1050000014 5632359.785800001, 1933328.7235000003 5632362.412199999, 1933324.4217999978 5632365.208900001, 1933324.2616000017 5632364.9651, 1933324.0952999983 5632364.712100001, 1933315.8717999961 5632370.115700001, 1933313.6731000012 5632366.8788, 1933314.2719999999 5632366.435200001, 1933312.4974000016 5632363.6846, 1933313.406899998 5632363.0191, 1933312.0538000008 5632360.933900001, 1933310.855899999 5632361.7769, 1933307.5063000005 5632356.430900001, 1933309.3697000006 5632355.3218, 1933309.129200003 5632354.816999999, 1933310.0172000006 5632354.2393000005, 1933309.1759000001 5632352.946200001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.18,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,3.104,"POLYGON ((1933454.2546000024 5632344.097700001, 1933462.4198000012 5632342.8047, 1933463.6950999992 5632349.115200001, 1933455.4143000012 5632350.788800001, 1933454.2546000024 5632344.097700001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.19,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,4.006,"POLYGON ((1933733.9579000007 5632335.6763, 1933738.2861000001 5632328.066, 1933738.6127000004 5632327.491700001, 1933743.3135000002 5632330.356499999, 1933742.9962999998 5632330.945600001, 1933742.7486000024 5632331.405600001, 1933751.3346999986 5632336.4068, 1933746.9401999991 5632343.1165, 1933733.9579000007 5632335.6763))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.20,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,2.401,"POLYGON ((1933755.6000000006 5632326.9268000005, 1933757.8937 5632317.616100001, 1933761.8034999995 5632318.4187, 1933760.3338000001 5632325.577700003, 1933760.0183000006 5632325.494400001, 1933759.5743999993 5632327.754000001, 1933755.6000000006 5632326.9268000005))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.21,Eskdale,Other rural Hastings District,Hastings District,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,,"POLYGON ((1931834.159537971 5632316.768698278, 1931836.5476386156 5632323.574355875, 1931815.1298338268 5632331.089849077, 1931812.741733185 5632324.284191481, 1931834.159537971 5632316.768698278))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.22,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,3.586,"POLYGON ((1933742.9988000002 5632318.2256000005, 1933746.8961000005 5632310.586999998, 1933753.870099999 5632314.229600001, 1933753.7674000002 5632314.424000001, 1933749.9211000009 5632321.7036999995, 1933742.9988000002 5632318.2256000005))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.23,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,7.209,"POLYGON ((1933798.1453000018 5632331.8641, 1933799.3669999987 5632329.218300001, 1933801.8213999998 5632324.088800002, 1933808.2683999995 5632309.200799999, 1933814.3276999993 5632311.9987, 1933805.208800002 5632331.7473, 1933801.7105 5632330.189000001, 1933800.512600001 5632332.7843, 1933800.071200002 5632332.7534, 1933798.1453000018 5632331.8641))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.24,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,6.78,"POLYGON ((1933822.9427000014 5632320.233500001, 1933814.6207000008 5632316.879500001, 1933815.4858000046 5632314.550299999, 1933814.6777 5632314.226299999, 1933814.4671999998 5632314.072, 1933815.2622000016 5632311.6018, 1933815.6776 5632311.7035, 1933816.653500001 5632311.9425, 1933820.102000001 5632302.4766, 1933820.7230000012 5632302.7227, 1933829.9045000002 5632305.8991, 1933829.890899999 5632306.3565, 1933828.9957999997 5632308.614900001, 1933827.4644000009 5632313.1084, 1933826.5993000008 5632315.903400001, 1933825.4680000003 5632318.765, 1933825.2682999996 5632319.253, 1933824.6977999993 5632319.4586000005, 1933822.9427000014 5632320.233500001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.25,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,10.573,"POLYGON ((1933434.4826000016 5632311.461100001, 1933446.105800001 5632298.2494, 1933459.0654000016 5632310.2143, 1933446.8730999995 5632323.420100001, 1933440.8129000003 5632317.526600001, 1933434.4826000016 5632311.461100001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.26,Eskdale,Other rural Hastings District,Hastings District,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,,"POLYGON ((1931780.850300002 5632287.6626, 1931802.9969000006 5632282.6894000005, 1931804.1124 5632287.656899999, 1931808.4589999989 5632286.680800001, 1931809.6548000006 5632292.0061, 1931783.1557 5632297.9287, 1931780.850300002 5632287.6626))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.27,Eskdale,Other rural Hastings District,Hastings District,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,,"POLYGON ((1931812.3372 5632285.0243, 1931815.590900003 5632284.2861, 1931815.8266000012 5632285.501700001, 1931827.4831999997 5632282.846600001, 1931829.3206000002 5632290.9131000005, 1931816.910600001 5632293.739899999, 1931817.1931999996 5632294.980900002, 1931814.504399999 5632295.5934, 1931812.384300001 5632286.2859000005, 1931812.1330999974 5632285.0888, 1931812.3372 5632285.0243))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.28,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,11.602,"POLYGON ((1933215.3527000006 5632274.121500002, 1933215.9384000003 5632272.975500001, 1933216.4474000009 5632273.2122, 1933217.7970000012 5632270.6007, 1933218.5155999986 5632270.8987, 1933219.7600000007 5632268.795400002, 1933219.0764000006 5632268.3047, 1933220.7052999986 5632264.940900001, 1933223.7410000004 5632266.492400001, 1933223.335500001 5632267.218, 1933224.8954000026 5632267.9191, 1933225.2085000006 5632267.2424, 1933227.644200001 5632268.487200001, 1933227.331600001 5632269.3037, 1933228.7687999997 5632270.0574, 1933229.1237000003 5632269.243400001, 1933233.0262000011 5632271.237799999, 1933231.1428999994 5632274.9228, 1933231.5507000014 5632275.1472, 1933229.789599996 5632278.590900001, 1933229.3282000013 5632278.473600002, 1933229.1278000008 5632278.4226, 1933227.9388000006 5632280.6885, 1933226.8619 5632280.1052, 1933226.7101000007 5632280.397800001, 1933222.7481000004 5632278.372899999, 1933222.9359000009 5632278.131000001, 1933220.7260999978 5632276.9307, 1933220.514200001 5632277.2312, 1933216.6446000012 5632275.253600001, 1933216.8330000006 5632274.947400001, 1933215.3527000006 5632274.121500002))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.29,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,5.924,"POLYGON ((1932599.9493000014 5632239.2689, 1932601.6981999995 5632239.2667000005, 1932603.9629000006 5632239.263700002, 1932603.8788 5632237.9677, 1932603.8788 5632237.3772, 1932603.8788 5632237.006400002, 1932606.5418999996 5632236.9555, 1932606.5165000018 5632236.6114, 1932615.8303999994 5632236.348, 1932615.8056000005 5632237.0192, 1932616.7917000027 5632237.0106999995, 1932617.2836999996 5632237.006400002, 1932617.4441 5632244.586900002, 1932617.5165999997 5632248.0148, 1932616.0569000011 5632248.0229, 1932616.0486999992 5632248.218699999, 1932611.6124000018 5632248.292100001, 1932611.557599999 5632249.2781, 1932611.5471 5632249.466400001, 1932607.1352000032 5632249.499000001, 1932607.1122000003 5632248.4076, 1932604.206600001 5632248.3787, 1932603.986299999 5632243.1713, 1932600.0012000017 5632243.410800001, 1932599.9512 5632239.418800001, 1932599.9493000014 5632239.2689))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.30,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,8.293,"POLYGON ((1933123.7997000013 5632257.8472, 1933128.027999999 5632251.032000001, 1933128.6402000003 5632251.2820999995, 1933131.9614999993 5632245.824100002, 1933131.4573 5632245.504500002, 1933131.2887999993 5632245.397600002, 1933135.2964000013 5632238.817600001, 1933135.5309000025 5632238.938700002, 1933136.1358000003 5632239.250900001, 1933138.8082999997 5632235.1203, 1933144.0157000013 5632238.3367, 1933141.5256999983 5632242.507100001, 1933142.080500002 5632242.8675, 1933139.3476 5632247.272400001, 1933147.8196999999 5632252.528700002, 1933143.346300004 5632259.739, 1933136.316300002 5632255.3774, 1933131.7310000006 5632262.767900001, 1933123.7997000013 5632257.8472))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.31,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,3.561,"POLYGON ((1932621.6265000012 5632237.198400002, 1932625.0757999998 5632231.948600001, 1932637.7848999994 5632239.726000001, 1932634.189600003 5632245.242, 1932621.6265000012 5632237.198400002))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.32,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,3.153,"POLYGON ((1933127.8286000015 5632231.4423, 1933131.3871000009 5632226.158500001, 1933131.7876000013 5632226.420400001, 1933132.5732000014 5632225.203500001, 1933133.853099998 5632225.939300001, 1933133.025799999 5632227.114, 1933139.3035000023 5632231.535300001, 1933135.7619000012 5632236.833899999, 1933127.8286000015 5632231.4423))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.33,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,4.94,"POLYGON ((1933026.658300004 5632217.164400003, 1933031.6409999998 5632209.0221, 1933040.8690000009 5632214.6692, 1933042.6926000006 5632211.6893, 1933050.1860000007 5632216.3842, 1933048.1406000005 5632219.6998000005, 1933049.7901000017 5632220.6400000015, 1933050.2575000022 5632219.917200001, 1933057.375099999 5632224.272900001, 1933051.5064999983 5632233.8627, 1933047.3449 5632231.316, 1933045.9054000033 5632233.6682, 1933037.763100003 5632228.685399999, 1933039.8669000007 5632225.247600001, 1933026.658300004 5632217.164400003))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.34,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,8.826,"POLYGON ((1933472.3198999995 5632212.279000001, 1933480.3532999987 5632207.1226, 1933488.9132000003 5632218.6800999995, 1933488.1137999995 5632219.213000001, 1933480.9214000013 5632224.008, 1933472.3198999995 5632212.279000001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.35,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,7.01,"POLYGON ((1933261.3444999997 5632208.562300001, 1933265.7426000014 5632202.337000001, 1933272.5902000004 5632207.159599999, 1933270.7580000032 5632209.7612, 1933274.2267000005 5632212.2041, 1933274.6319000004 5632212.510800001, 1933277.0763000008 5632209.021900002, 1933291.932 5632219.4843000015, 1933286.933000003 5632226.5822, 1933276.3089000005 5632218.996000001, 1933276.1001000013 5632219.4911, 1933275.6501000002 5632219.929, 1933275.4593000012 5632220.201600001, 1933275.3624000018 5632220.5385, 1933275.268500002 5632220.8649, 1933275.1141000027 5632221.2738, 1933275.1050000014 5632221.709900001, 1933274.8778 5632221.7190000005, 1933274.7399000004 5632221.4224000005, 1933274.5053000012 5632221.155600001, 1933273.8784000007 5632220.6196, 1933273.2332999995 5632220.183500002, 1933272.5518000005 5632219.7837, 1933272.097500001 5632219.5293000005, 1933271.3862000005 5632219.2847, 1933270.9921000013 5632219.007200001, 1933271.6815999998 5632218.7219, 1933272.1031000009 5632218.366899999, 1933272.7463000007 5632217.768000002, 1933273.123399999 5632216.8142, 1933261.3444999997 5632208.562300001))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.36,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,4.987,"POLYGON ((1933005.8400552608 5632217.089126836, 1932998.3841427285 5632229.189307345, 1932992.6049520383 5632225.628274493, 1933008.7408821434 5632199.441316677, 1933014.7006725436 5632203.113631805, 1933010.3606637558 5632210.15702046, 1933011.9860611372 5632211.158560947, 1933007.6460523512 5632218.201949601, 1933005.8400552608 5632217.089126836))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.37,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,3.83,"POLYGON ((1933522.536519559 5632186.717504955, 1933528.554899063 5632192.699068977, 1933523.7696478441 5632197.51377258, 1933517.7512683403 5632191.532208556, 1933522.536519559 5632186.717504955))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.38,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,7.134,"POLYGON ((1933486.618499999 5632200.3322, 1933492.1470000017 5632197.633900001, 1933493.2635000004 5632199.9215, 1933498.6013000011 5632197.316300001, 1933494.6003999999 5632189.118900001, 1933502.7977999998 5632185.118, 1933504.6586999996 5632188.930699999, 1933504.7471999992 5632189.595700001, 1933505.9568000017 5632192.074000001, 1933504.813000002 5632192.6322, 1933510.6748000002 5632204.642400001, 1933501.7148000011 5632209.015499999, 1933497.2371000005 5632210.964900001, 1933495.2673000013 5632206.928900001, 1933493.6745999996 5632207.678200002, 1933492.8596 5632206.0199, 1933491.586199998 5632206.641400001, 1933489.2600999996 5632201.875500002, 1933487.7350000022 5632202.619800001, 1933486.618499999 5632200.3322))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.39,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,6.762,"POLYGON ((1933205.6660000002 5632178.0019, 1933210.2432000013 5632169.624900001, 1933210.8610000033 5632169.962500001, 1933211.0872999998 5632169.5868, 1933218.469200002 5632173.931899999, 1933218.380400001 5632174.071, 1933217.984600002 5632174.6911, 1933218.5879999995 5632175.145799999, 1933219.0991000012 5632175.531000002, 1933215.2709 5632182.1214000005, 1933214.898600001 5632181.898000002, 1933213.8979000011 5632181.297600001, 1933213.4176000003 5632182.2374, 1933205.8969 5632178.1280000005, 1933205.6660000002 5632178.0019))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.40,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,4.576,"POLYGON ((1933518.2426000014 5632170.3294, 1933520.4036000008 5632164.973600002, 1933525.6922000013 5632167.060199999, 1933530.1125000007 5632168.804300001, 1933531.8957000012 5632169.507900001, 1933533.3132000016 5632170.067099999, 1933533.131600001 5632170.4908, 1933535.149100001 5632171.439000002, 1933535.0198000018 5632171.755400001, 1933530.8280999996 5632182.008700001, 1933530.5475000003 5632182.5662, 1933528.463200002 5632181.517000001, 1933528.035100001 5632182.367500001, 1933518.404 5632178.1371, 1933521.1073999964 5632171.600400001, 1933518.2426000014 5632170.3294))",
ASSET_OVER_NZTM_NAPIER_BUILDING_OUTLINES_LIDAR2020.41,Bay View,Napier,Napier City,Hawke's Bay Regional LiDAR 2020,Napier 10cm Urban Aerial Photos 2022,4.533,"POLYGON ((1932906.6989435088 5632159.581734937, 1932911.765271022 5632162.682109997, 1932908.4434406003 5632168.110318048, 1932903.3771130862 5632165.009942985, 1932906.6989435088 5632159.581734937))",
