FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_SITES.11,Pump Station,S-PS-000096,,e443db5cda0a5d0ce043b4140a0a7d39,"POLYGON ((1936725.2591000004 5618662.0767, 1936730.2599 5618661.8724, 1936730.4642000003 5618666.8731, 1936725.4633999998 5618667.0775, 1936725.2591000004 5618662.0767))",
NZTM_SEWER_SITES.12,Pump Station,S-PS-000097,,e443db5cda0b5d0ce043b4140a0a7d39,"POLYGON ((1936784.3449999997 5620607.1675, 1936784.1578000002 5620602.5855, 1936789.1585999997 5620602.3812, 1936789.3629 5620607.382, 1936786.8624999998 5620607.4841, 1936784.3620999996 5620607.5862, 1936784.3449999997 5620607.1675))",
NZTM_SEWER_SITES.13,Pump Station,S-PS-000098,,e443db5cda0c5d0ce043b4140a0a7d39,"POLYGON ((1936264.8454 5619254.4444, 1936269.8460999997 5619254.2401, 1936270.0504 5619259.2408, 1936265.0497000003 5619259.4451, 1936264.8454 5619254.4444))",
NZTM_SEWER_SITES.14,Pump Station,S-PS-000099,,e443db5cda0d5d0ce043b4140a0a7d39,"POLYGON ((1931756.9612999996 5619788.1394, 1931761.9619000005 5619787.9351, 1931761.9926000005 5619788.6846, 1931762.1661999999 5619792.9357, 1931757.1656 5619793.14, 1931756.9612999996 5619788.1394))",
NZTM_SEWER_SITES.15,Pump Station,S-PS-000100,,e443db5cda0e5d0ce043b4140a0a7d39,"POLYGON ((1932835.3651 5619549.9539, 1932837.6369000003 5619548.9081, 1932845.4413 5619545.3154, 1932846.7494 5619548.1571, 1932846.7925000004 5619548.2505, 1932836.7163000004 5619552.8891, 1932835.3651 5619549.9539))",
NZTM_SEWER_SITES.16,Pump Station,S-PS-000101,,e443db5cda0f5d0ce043b4140a0a7d39,"POLYGON ((1934932.1437 5620643.5736, 1934937.1443999996 5620643.3693, 1934937.3487 5620648.37, 1934932.3480000002 5620648.5743, 1934932.1437 5620643.5736))",
NZTM_SEWER_SITES.17,Pump Station,S-PS-000102,,e443db5cda105d0ce043b4140a0a7d39,"POLYGON ((1935503.3492 5619499.3183, 1935505.2973999996 5619500.7867, 1935512.8897000002 5619506.6747, 1935504.1502999999 5619518.0089, 1935496.0472999997 5619511.761, 1935494.6097999997 5619510.6526, 1935503.3492 5619499.3183))",
NZTM_SEWER_SITES.18,Pump Station,S-PS-000103,,e443db5cda115d0ce043b4140a0a7d39,"POLYGON ((1933562.3727000002 5620107.0178, 1933567.3734 5620106.8135, 1933567.5777000003 5620111.8142, 1933562.5769999996 5620112.0185, 1933562.3727000002 5620107.0178))",
NZTM_SEWER_SITES.19,Pump Station,S-PS-000104,,e443db5cda125d0ce043b4140a0a7d39,"POLYGON ((1933567.4883000003 5619219.873, 1933572.4889000002 5619219.6687, 1933572.6931999996 5619224.6694, 1933567.6925999997 5619224.8737, 1933567.4883000003 5619219.873))",
NZTM_SEWER_SITES.20,Pump Station,S-PS-000105,,e443db5cda135d0ce043b4140a0a7d39,"POLYGON ((1934912.4639999997 5619336.8005, 1934911.9903999995 5619334.6821, 1934916.8746999996 5619333.5901, 1934917.4018 5619335.9477, 1934917.9666999998 5619338.4744, 1934914.7813 5619339.1866, 1934913.0823999997 5619339.5664, 1934912.4639999997 5619336.8005))",
NZTM_SEWER_SITES.21,Pump Station,S-PS-000106,,e443db5cda145d0ce043b4140a0a7d39,"POLYGON ((1934552.5641 5618998.6765, 1934557.5647999998 5618998.4722, 1934557.7691000002 5619003.4729, 1934552.7684000004 5619003.6772, 1934552.5641 5618998.6765))",
NZTM_SEWER_SITES.22,Pump Station,S-PS-000107,,e443db5cda155d0ce043b4140a0a7d39,"POLYGON ((1935373.7232999997 5618310.2291, 1935378.7240000004 5618310.0247, 1935378.9282999998 5618315.0255, 1935373.9276 5618315.2298, 1935373.7232999997 5618310.2291))",
NZTM_SEWER_SITES.23,Pump Station,S-PS-000108,,e443db5cda165d0ce043b4140a0a7d39,"POLYGON ((1933878.4590999996 5618613.0994, 1933883.4598000003 5618612.8951, 1933883.6640999997 5618617.8958, 1933878.6634999998 5618618.1001, 1933878.4590999996 5618613.0994))",
NZTM_SEWER_SITES.24,Pump Station,S-PS-000109,,e443db5cda175d0ce043b4140a0a7d39,"POLYGON ((1934088.0780999996 5622945.0339, 1934090.5784999998 5622944.9318, 1934093.0788000003 5622944.8297, 1934093.2829999998 5622949.8304, 1934088.2823 5622950.0346, 1934088.0780999996 5622945.0339))",
NZTM_SEWER_SITES.25,Pump Station,S-PS-000110,,e443db5cda1a5d0ce043b4140a0a7d39,"POLYGON ((1932059.3613 5617849.4975, 1932063.2281 5617844.3017, 1932065.7549 5617840.9064, 1932069.0239000004 5617843.3393, 1932069.4611 5617843.6647, 1932070.6436 5617844.5446, 1932064.2498000003 5617853.1357, 1932059.3613 5617849.4975))",
NZTM_SEWER_SITES.26,Pump Station,S-PS-000112,,e443db5cda1c5d0ce043b4140a0a7d39,"POLYGON ((1931790.0384 5617117.8868, 1931795.0389999999 5617117.6824, 1931795.1712999996 5617120.92, 1931795.2434 5617122.683, 1931790.2428000001 5617122.8874, 1931790.0384 5617117.8868))",
NZTM_SEWER_SITES.27,Pump Station,S-PS-000113,,e443db5cda1d5d0ce043b4140a0a7d39,"POLYGON ((1931145.6571000004 5617914.867, 1931150.6577000003 5617914.6627, 1931150.8619999997 5617919.6632, 1931145.8614999996 5617919.8676, 1931145.6571000004 5617914.867))",
NZTM_SEWER_SITES.28,Pump Station,S-PS-000114,,e443db5cda1e5d0ce043b4140a0a7d39,"POLYGON ((1934430.0891000004 5619917.9413, 1934435.0898000002 5619917.737, 1934435.2939999998 5619922.7377, 1934430.2933 5619922.942, 1934430.0891000004 5619917.9413))",
NZTM_SEWER_SITES.29,Pump Station,S-PS-000115,,e443db5cda1f5d0ce043b4140a0a7d39,"POLYGON ((1933355.9567999998 5624111.6264, 1933360.9574999996 5624111.4223, 1933361.0595000004 5624113.9228, 1933361.1616000002 5624116.423, 1933356.1608999996 5624116.6271, 1933355.9567999998 5624111.6264))",
NZTM_SEWER_SITES.30,Pump Station,S-PS-000116,,e443db5cda205d0ce043b4140a0a7d39,"POLYGON ((1934192.8952000001 5620129.9143, 1934197.8959 5620129.71, 1934198.1002000002 5620134.7107, 1934193.0994999995 5620134.9149, 1934192.8952000001 5620129.9143))",
NZTM_SEWER_SITES.31,Pump Station,S-PS-000117,,e443db5cda215d0ce043b4140a0a7d39,"POLYGON ((1936963.245 5620277.5854, 1936968.2457999997 5620277.3811, 1936968.4501 5620282.3819, 1936963.4493000004 5620282.5862, 1936963.245 5620277.5854))",
NZTM_SEWER_SITES.32,Pump Station,S-PS-000119,,e443db5cda235d0ce043b4140a0a7d39,"POLYGON ((1931397.5262000002 5619239.3185, 1931402.5268 5619239.1142, 1931402.7311000004 5619244.1147, 1931397.7304999996 5619244.319, 1931397.5262000002 5619239.3185))",
NZTM_SEWER_SITES.33,Pump Station,S-PS-000120,,e443db5cda245d0ce043b4140a0a7d39,"POLYGON ((1933083.4795000004 5627813.625, 1933088.4801000003 5627813.421, 1933088.6841000002 5627818.4217, 1933083.6834000004 5627818.6256, 1933083.4795000004 5627813.625))",
NZTM_SEWER_SITES.34,Pump Station,S-PS-000121,,e443db5cda255d0ce043b4140a0a7d39,"POLYGON ((1932769.7468999997 5628840.0169, 1932774.7474999996 5628839.813, 1932774.9515000004 5628844.8136, 1932769.9507999998 5628845.0176, 1932769.7468999997 5628840.0169))",
NZTM_SEWER_SITES.35,Pump Station,S-PS-000122,,e443db5cda075d0ce043b4140a0a7d39,"POLYGON ((1936478.5373 5617387.2377, 1936483.5380999995 5617387.0333, 1936483.7424999997 5617392.0341, 1936478.7417000001 5617392.2384, 1936478.5373 5617387.2377))",
NZTM_SEWER_SITES.36,Pump Station,S-PS-000123,,e443db5cda185d0ce043b4140a0a7d39,"POLYGON ((1936791.4967999998 5615525.4569, 1936796.4976000004 5615525.2525, 1936796.7021000003 5615530.2533, 1936793.2171 5615530.3958, 1936791.7012999998 5615530.4577, 1936791.4967999998 5615525.4569))",
NZTM_SEWER_SITES.37,Pump Station,S-PS-000124,,e443db5cda195d0ce043b4140a0a7d39,"POLYGON ((1931620.1458 5618510.6985, 1931625.1464 5618510.4942, 1931625.3507000003 5618515.4947, 1931620.3501000004 5618515.6991, 1931620.1458 5618510.6985))",
NZTM_SEWER_SITES.38,Pump Station,S-PS-000125,,e443db5cda265d0ce043b4140a0a7d39,"POLYGON ((1932756.4029 5629470.3794, 1932761.4035999998 5629470.1755, 1932761.6075 5629475.1761, 1932756.6068000002 5629475.38, 1932756.4029 5629470.3794))",
NZTM_SEWER_SITES.39,Pump Station,S-PS-000126,,e443db5cda275d0ce043b4140a0a7d39,"POLYGON ((1934050.6217 5620584.848, 1934055.6223 5620584.6437, 1934055.8266000003 5620589.6444, 1934050.8258999996 5620589.8487, 1934050.6217 5620584.848))",
NZTM_SEWER_SITES.40,Pump Station,S-PS-000127,,e443db5cda285d0ce043b4140a0a7d39,"POLYGON ((1932369.7668000003 5620247.396, 1932374.7674000002 5620247.1918, 1932374.9716999996 5620252.1924, 1932369.9710999997 5620252.3967, 1932369.7668000003 5620247.396))",
NZTM_SEWER_SITES.41,Pump Station,S-PS-000128,,e443db5cda295d0ce043b4140a0a7d39,"POLYGON ((1936678.4917000001 5617142.7839, 1936680.9921000004 5617142.6817, 1936683.4923999999 5617142.5795, 1936683.6968 5617147.5803, 1936678.6961000003 5617147.7847, 1936678.4917000001 5617142.7839))",
NZTM_SEWER_SITES.42,Pump Station,S-PS-000129,,e443db5cda2a5d0ce043b4140a0a7d39,"POLYGON ((1932340.6580999997 5620674.5206, 1932345.6586999996 5620674.3164, 1932345.8629 5620679.317, 1932340.8623000002 5620679.5213, 1932340.6580999997 5620674.5206))",
NZTM_SEWER_SITES.43,Pump Station,S-PS-000130,,f45948ef-4ec7-4d40-b9ee-6f78884b6350,"POLYGON ((1933870.7369999997 5619690.7874, 1933873.9446 5619680.6345, 1933879.2988999998 5619682.3261, 1933888.7586000003 5619685.3146, 1933885.7839000002 5619695.2793, 1933884.2500999998 5619694.8214, 1933870.7369999997 5619690.7874))",
NZTM_SEWER_SITES.44,Pump Station,S-PS-000131,,8a9a8c20-b8bb-428b-ac93-9f3249581c9b,"POLYGON ((1934545.4313000003 5622686.3427, 1934545.4105000002 5622684.6703, 1934546.1717999997 5622684.6393, 1934547.0335 5622684.6041, 1934547.1017000005 5622686.2745, 1934545.4313000003 5622686.3427))",
NZTM_SEWER_SITES.45,Pump Station,S-PS-000132,,c2fe6ed7-27b8-4ad5-a47b-bc45af56f3fa,"POLYGON ((1936694.3946000002 5621548.674, 1936694.3224999998 5621546.9068, 1936696.0895999996 5621546.8347, 1936696.1618 5621548.6018, 1936694.3946000002 5621548.674))",
NZTM_SEWER_SITES.46,Pump Station,S-PS-000133,,44106631-af14-4df4-b71e-e3406fb7de1f,"POLYGON ((1934371.3711 5620903.8518, 1934371.3569 5620903.1345, 1934371.3197999997 5620901.2537, 1934376.9390000002 5620901.1576, 1934376.9588000001 5620902.1601, 1934376.9705999997 5620902.7607, 1934376.9903999995 5620903.7597, 1934372.4584999997 5620903.8303, 1934371.3711 5620903.8518))",
NZTM_SEWER_SITES.47,Pump Station,S-PS-000134,,e8b8de3d-5b8b-4df9-af07-e1d3cd49d5bc,"POLYGON ((1931967.3337000003 5619721.5612, 1931967.2850000001 5619720.3672, 1931968.4790000003 5619720.3184, 1931968.5278000003 5619721.5124, 1931967.3337000003 5619721.5612))",
NZTM_SEWER_SITES.48,Pump Station,S-PS-000135,,cff0b90d-6ca1-4768-83d9-97b1297fd24c,"POLYGON ((1937138.9605 5621801.7455, 1937138.9198000003 5621800.7484, 1937138.8790999996 5621799.7514, 1937140.8732000003 5621799.6699, 1937140.9546999997 5621801.6641, 1937138.9605 5621801.7455))",
NZTM_SEWER_SITES.49,Pump Station,S-PS-000136,,a457651b-6006-4441-9fef-2d66dec13be5,"POLYGON ((1936590.6314000003 5615526.8561, 1936592.3247999996 5615519.5661, 1936594.1725000003 5615519.9952, 1936594.6344999997 5615518.0044, 1936596.9749999996 5615518.544, 1936601.1881999997 5615519.5227, 1936604.352 5615520.2575, 1936605.3920999998 5615520.4991, 1936611.8586 5615522.0012, 1936611.6064 5615523.0873, 1936611.3953999998 5615523.9959, 1936615.261 5615524.8937, 1936613.5675999997 5615532.1837, 1936607.5763999997 5615530.7916, 1936605.4704 5615530.3024, 1936603.3635999998 5615529.8138, 1936601.2576000001 5615529.3243, 1936599.1452000001 5615528.8317, 1936597.0434999997 5615528.344, 1936594.9418000001 5615527.8563, 1936592.8400999997 5615527.3685, 1936590.6314000003 5615526.8561))",
NZTM_SEWER_SITES.50,Pump Station,S-PS-000137,,1b52c597-0d98-4dda-aed7-dfbf09c9df4e,"POLYGON ((1937189.7372000003 5621951.5188, 1937189.7085999995 5621950.8195, 1937190.4079 5621950.7909, 1937190.4364999998 5621951.4902, 1937189.7372000003 5621951.5188))",
NZTM_SEWER_SITES.51,Pump Station,S-PS-000138,,82b62f72-18b6-4551-94ef-96d98effc66c,"POLYGON ((1933960.3228000002 5623312.802, 1933960.2699999996 5623311.509, 1933961.5631 5623311.4562, 1933961.6157999998 5623312.7493, 1933960.3228000002 5623312.802))",
NZTM_SEWER_SITES.52,Pump Station,S-PS-000139,,6872a2e6-60e4-4bb6-8efb-8a1efcbd7ec8,"POLYGON ((1936498.5048000002 5617960.8501, 1936496.7051 5617960.8644, 1936496.6408000002 5617957.7686, 1936499.7489 5617957.7237, 1936501.2580000004 5617957.8624, 1936504.6342000002 5617957.8403, 1936504.6524 5617960.6427, 1936503.6805999996 5617960.649, 1936501.2906 5617960.6647, 1936499.7871000003 5617960.84, 1936498.5048000002 5617960.8501))",
NZTM_SEWER_SITES.53,Pump Station,S-PS-000140,,bbd72af6-09d1-4da6-9e42-57166eb6d885,"POLYGON ((1931887.4923 5620665.9499, 1931887.6031 5620664.889, 1931887.7626 5620663.3615, 1931890.3510999996 5620663.6319, 1931898.6810999997 5620664.5024, 1931898.5083999997 5620666.0965, 1931898.4046999998 5620667.0898, 1931890.0806999998 5620666.2203, 1931887.4923 5620665.9499))",
NZTM_SEWER_SITES.54,Pump Station,S-PS-000141,,9d971b70-93c1-463f-a213-2bc950658ad5,"POLYGON ((1931170.3941000002 5619857.8792, 1931168.2858999996 5619842.6438, 1931171.8399999999 5619842.2429, 1931175.3942 5619841.842, 1931177.2978999997 5619857.0128, 1931172.8079000004 5619857.5762, 1931170.3941000002 5619857.8792))",
NZTM_SEWER_SITES.55,Pump Station,S-PS-000142,,26da0a57-40c7-4e21-88ec-5a0728458dc8,"POLYGON ((1934370.5351999998 5621437.565, 1934372.7183999997 5621428.0656, 1934378.1122000003 5621429.3063, 1934377.3070999999 5621432.8378, 1934376.1931999996 5621437.6568, 1934375.9289999995 5621438.8057, 1934370.5351999998 5621437.565))",
NZTM_SEWER_SITES.56,Pit,S-PIT-000001,Valve Chamber,e443dbd31d495d1de043b4140a0ae9da,"POLYGON ((1936107.1283 5620091.2066, 1936112.1289999997 5620091.0023, 1936112.3333 5620096.0031, 1936107.3326000003 5620096.2073, 1936107.1283 5620091.2066))",
