FID,MONUMENT_TYPE,MONUMENT_NAME,SOURCE_REF,ACCURACY,SOURCE_TYPE,SUFI,CREATEDBY,CREATEDATE,UPDATEDBY,UPDATEDATE,XFM_ID,A_ACCURACY,H_ACCURACY,V_ACCURACY,SHAPE,GDB_GEOMATTR_DATA
MONUMENTS.19,Memorials and Commemorations,Millennial Arch,As Determined By Council Staff - D Lowe,3,7,25,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63474F9C0E0400A0AB4142BE6,,,,POINT (421142.7383000003 817026.6335000005),
MONUMENTS.20,War Memorials,McLean Park Memorial Gates,As Determined By Council Staff - D Lowe,3,7,41,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63475F9C0E0400A0AB4142BE6,,,,POINT (420674.53699999955 816596.25),
MONUMENTS.21,Memorials and Commemorations,Kirk Sundial,As Determined By Council Staff - D Lowe,3,7,15,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63476F9C0E0400A0AB4142BE6,,,,POINT (421164.9023000002 817907.0554999998),
MONUMENTS.22,War Memorials,Cenotaph War Memorial,As Determined By Council Staff - D Lowe,3,7,31,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63477F9C0E0400A0AB4142BE6,,,,POINT (420636.8097000001 817711.3518000003),
MONUMENTS.23,War Memorials,Taradale War Memorial Plunket Rooms,As Determined By Council Staff - D Lowe,3,7,49,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63478F9C0E0400A0AB4142BE6,,,,POINT (415307.3239000002 813098.3596000001),
MONUMENTS.24,Clocks,Floral Clock,As Determined By Council Staff - D Lowe,3,7,10,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63479F9C0E0400A0AB4142BE6,,,,POINT (421180.3602999998 818122.9972000001),
MONUMENTS.25,Fountains and Sculptures,Trawlermen Sculpture,As Determined By Council Staff - D Lowe,3,7,26,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347AF9C0E0400A0AB4142BE6,,,,POINT (421105.85450000037 816682.6479000002),
MONUMENTS.26,Memorials and Commemorations,Sir Donald McLean Memorial Cairn,As Determined By Council Staff - D Lowe,3,7,42,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347BF9C0E0400A0AB4142BE6,,,,POINT (420473.90440000035 816554.3279999997),
MONUMENTS.27,Memorials and Commemorations,Veronica Sunbay,As Determined By Council Staff - D Lowe,3,7,16,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347CF9C0E0400A0AB4142BE6,,,,POINT (421193.1808000002 817872.5506999996),
MONUMENTS.28,War Memorials,Taradale War Memorial Clock Tower,As Determined By Council Staff - D Lowe,3,7,50,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347DF9C0E0400A0AB4142BE6,,,,POINT (415217.6473000003 813065.6151999999),
MONUMENTS.29,Fountains and Sculptures,Gilray Fountain (Spirit of Napier),As Determined By Council Staff - D Lowe,3,7,27,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347EF9C0E0400A0AB4142BE6,,,,POINT (421072.4762000004 816306.4181000004),
MONUMENTS.30,Memorials and Commemorations,Reflecting Ball,As Determined By Council Staff - D Lowe,3,7,17,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6347FF9C0E0400A0AB4142BE6,,,,POINT (421182.19379999954 817872.6447000001),
MONUMENTS.31,Fountains and Sculptures,Pelton Waterwheel,As Determined By Council Staff - D Lowe,3,7,51,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63480F9C0E0400A0AB4142BE6,,,,POINT (414746.2856999999 812852.9544000002),
MONUMENTS.32,War Memorials,Great War Memorial Cross,As Determined By Council Staff - D Lowe,3,7,28,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63481F9C0E0400A0AB4142BE6,,,,POINT (420984.13609999977 817957.8627000004),
MONUMENTS.33,Memorials and Commemorations,Colonnades,As Determined By Council Staff - D Lowe,3,7,18,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63482F9C0E0400A0AB4142BE6,,,,POINT (421148.78920000046 817875.2315999996),
MONUMENTS.34,Memorials and Commemorations,Centennial Park Pergola,As Determined By Council Staff - D Lowe,3,7,52,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63483F9C0E0400A0AB4142BE6,,,,POINT (414740.9428000003 812780.9852999998),
MONUMENTS.35,Fountains and Sculptures,Tait Fountain,As Determined By Council Staff - D Lowe,3,7,29,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63484F9C0E0400A0AB4142BE6,,,,POINT (420984.22200000007 817970.1829000004),
MONUMENTS.36,Fountains and Sculptures,Heritage Fountain,As Determined By Council Staff - D Lowe,3,7,19,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63485F9C0E0400A0AB4142BE6,,,,POINT (421153.8718999997 817787.7642999999),
MONUMENTS.37,Historic Sites,Old Tutaekuri Stopbank Memorial,As Determined By Council Staff - D Lowe,3,7,53,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63486F9C0E0400A0AB4142BE6,,,,POINT (414275.0683000004 811441.5323000001),
MONUMENTS.38,Memorials and Commemorations,Tiffen Park Entrance,As Determined By Council Staff - D Lowe,3,7,30,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63487F9C0E0400A0AB4142BE6,,,,POINT (420795.38630000036 817859.4347000001),
MONUMENTS.39,Memorials and Commemorations,Percy Spillar Memorial,As Determined By Council Staff - D Lowe,3,7,20,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63488F9C0E0400A0AB4142BE6,,,,POINT (421152.3957000002 817713.2910000002),
MONUMENTS.40,Fountains and Sculptures,Taradale Rose Garden Fountain,As Determined By Council Staff - D Lowe,3,7,48,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63489F9C0E0400A0AB4142BE6,,,,POINT (415250.81819999963 813099.7044000002),
MONUMENTS.41,War Memorials,Cenotaph War Memorial,As Determined By Council Staff - D Lowe,3,7,31,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348AF9C0E0400A0AB4142BE6,,,,POINT (420636.8097000001 817711.3518000003),
MONUMENTS.42,Memorials and Commemorations,Swan Memorial Lamp,As Determined By Council Staff - D Lowe,3,7,21,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348BF9C0E0400A0AB4142BE6,,,,POINT (421150.4308000002 817709.2304999996),
MONUMENTS.43,War Memorials,Taradale War Memorial Rose Garden,As Determined By Council Staff - D Lowe,3,7,47,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348CF9C0E0400A0AB4142BE6,,,,POINT (415235.00260000024 813108.9939000001),
MONUMENTS.44,War Memorials,Mother's Rest War Memorial,As Determined By Council Staff - D Lowe,3,7,32,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348DF9C0E0400A0AB4142BE6,,,,POINT (420604.4819 817680.2111),
MONUMENTS.45,Memorials and Commemorations,HMNZS Tui Anchor,As Determined By Council Staff - D Lowe,3,7,22,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348EF9C0E0400A0AB4142BE6,,,,POINT (421204.2536000004 817707.8788000001),
MONUMENTS.46,War Memorials,Petane War Memorial Domain Gateway,As Determined By Council Staff - D Lowe,3,7,1,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6348FF9C0E0400A0AB4142BE6,,,,POINT (416900.97059999965 823937.1162),
MONUMENTS.47,Memorials and Commemorations,Carillon,As Determined By Council Staff - D Lowe,3,7,33,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63490F9C0E0400A0AB4142BE6,,,,POINT (420633.7715999996 817600.5175000001),
MONUMENTS.48,Fountains and Sculptures,Bio-Morphic Sculpture,As Determined By Council Staff - D Lowe,3,7,23,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63491F9C0E0400A0AB4142BE6,,,,POINT (421175.6188000003 817659.0330999997),
MONUMENTS.49,Historic Sites,Coastal Defence Box,As Determined By Council Staff - D Lowe,3,7,2,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63492F9C0E0400A0AB4142BE6,,,,POINT (417058.591 822645.1897999998),
MONUMENTS.50,Fountains and Sculptures,Clive Square Lily Pool,As Determined By Council Staff - D Lowe,3,7,34,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63493F9C0E0400A0AB4142BE6,,,,POINT (420646.53830000013 817620.3529000003),
MONUMENTS.51,Fountains and Sculptures,Sunken Garden Waterwheel,As Determined By Council Staff - D Lowe,3,7,24,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63494F9C0E0400A0AB4142BE6,,,,POINT (421178.8108000001 817636.3060999997),
MONUMENTS.52,Fountains and Sculptures,Godwit Sculpture,As Determined By Council Staff - D Lowe,3,7,3,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63495F9C0E0400A0AB4142BE6,,,,POINT (417147.8132999996 820527.7455000002),
MONUMENTS.53,Fountains and Sculptures,Blythe Fountain,As Determined By Council Staff - D Lowe,3,7,35,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63496F9C0E0400A0AB4142BE6,,,,POINT (420664.11089999974 817578.7083999999),
MONUMENTS.54,Memorials and Commemorations,Millennial Arch,As Determined By Council Staff - D Lowe,3,7,25,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63497F9C0E0400A0AB4142BE6,,,,POINT (421142.7383000003 817026.6335000005),
MONUMENTS.55,Clocks,Westshore Clock,As Determined By Council Staff - D Lowe,3,7,4,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63498F9C0E0400A0AB4142BE6,,,,POINT (418508.1886999998 818751.3709000004),
MONUMENTS.56,Fountains and Sculptures,Botanical Garden Fountain,As Determined By Council Staff - D Lowe,3,7,36,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C63499F9C0E0400A0AB4142BE6,,,,POINT (419642.48390000034 817945.0741999997),
MONUMENTS.57,Fountains and Sculptures,Trawlermen Sculpture,As Determined By Council Staff - D Lowe,3,7,26,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349AF9C0E0400A0AB4142BE6,,,,POINT (421105.4007000001 816684.4112),
MONUMENTS.58,Historic Sites,Ellison and Duncan Facade,As Determined By Council Staff - D Lowe,3,7,5,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349BF9C0E0400A0AB4142BE6,,,,POINT (419209.8651999999 818908.216),
MONUMENTS.59,Historic Sites,65th Regiment Well,As Determined By Council Staff - D Lowe,3,7,37,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349CF9C0E0400A0AB4142BE6,,,,POINT (419544.70139999967 817755.4753999999),
MONUMENTS.60,Fountains and Sculptures,Gilray Fountain (Spirit of Napier),As Determined By Council Staff - D Lowe,3,7,27,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349DF9C0E0400A0AB4142BE6,,,,POINT (421072.4762000004 816306.4181000004),
MONUMENTS.61,War Memorials,Spriggs Park Memorial Gate,As Determined By Council Staff - D Lowe,3,7,6,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349EF9C0E0400A0AB4142BE6,,,,POINT (419530.7100999998 819030.4596999995),
MONUMENTS.62,Memorials and Commemorations,Butcher Memorial Entrance,As Determined By Council Staff - D Lowe,3,7,38,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C6349FF9C0E0400A0AB4142BE6,,,,POINT (418998.92569999956 816594.6508),
MONUMENTS.63,Historic Sites,Coastal Defence Box,2011 Aerial Photography,3,7,60,Ian Tidy,2014-02-28T12:09:09,,,F36BB8B777033733E043B4140A0AFB4D,,,,POINT (421038.99899999984 814371.1780000003),
MONUMENTS.64,Historic Sites,Coastal Defence Box,2011 Aerial Photography,3,7,61,Ian Tidy,2014-02-28T12:09:09,,,F36BB8B777053733E043B4140A0AFB4D,,,,POINT (421105.2419999996 813195.6320000002),
MONUMENTS.65,Historic Sites,Coastal Defence Box,2011 Aerial Photography,3,7,62,Ian Tidy,2014-02-28T12:09:09,,,F36BB8B777073733E043B4140A0AFB4D,,,,POINT (421172.71300000045 812383.4479999999),
MONUMENTS.66,Historic Sites,Coastal Defence Box,2011 Aerial Photography,3,7,63,Ian Tidy,2014-02-28T12:09:09,,,F36BB8B777093733E043B4140A0AFB4D,,,,POINT (421040.12399999984 815316.2690000003),
MONUMENTS.67,War Memorials,Mother's Rest War Memorial,As Determined By Council Staff - D Lowe,3,7,32,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A0F9C0E0400A0AB4142BE6,,,,POINT (420604.4819 817680.2111),
MONUMENTS.68,War Memorials,War Memorial Centre,As Determined By Council Staff - D Lowe,3,7,11,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A1F9C0E0400A0AB4142BE6,,,,POINT (421208.3167000003 818124.8581999997),
MONUMENTS.69,Clocks,Manchester Unity Clock,As Determined By Council Staff - D Lowe,3,7,43,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A2F9C0E0400A0AB4142BE6,,,,POINT (420183.05590000004 816375.3349000001),
MONUMENTS.70,War Memorials,Petane War Memorial Domain Gateway,As Determined By Council Staff - D Lowe,3,7,1,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A3F9C0E0400A0AB4142BE6,,,,POINT (416900.97059999965 823937.1162),
MONUMENTS.71,Memorials and Commemorations,Carillon,As Determined By Council Staff - D Lowe,3,7,33,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A4F9C0E0400A0AB4142BE6,,,,POINT (420633.7715999996 817600.5175000001),
MONUMENTS.72,Fountains and Sculptures,Pania of the Reef Sculpture,As Determined By Council Staff - D Lowe,3,7,12,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A5F9C0E0400A0AB4142BE6,,,,POINT (421180.1665000003 818025.8953),
MONUMENTS.73,Memorials and Commemorations,Earthquake Memorial,As Determined By Council Staff - D Lowe,3,7,44,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A6F9C0E0400A0AB4142BE6,,,,POINT (415599.0155999996 816443.3953999998),
MONUMENTS.74,Historic Sites,Coastal Defence Box,As Determined By Council Staff - D Lowe,3,7,2,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A7F9C0E0400A0AB4142BE6,,,,POINT (417096.1627000002 821742.9938000003),
MONUMENTS.75,Fountains and Sculptures,Clive Square Lily Pool,As Determined By Council Staff - D Lowe,3,7,34,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A8F9C0E0400A0AB4142BE6,,,,POINT (420646.53830000013 817620.3529000003),
MONUMENTS.76,Fountains and Sculptures,Tom Parker Fountain,As Determined By Council Staff - D Lowe,3,7,13,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634A9F9C0E0400A0AB4142BE6,,,,POINT (421185.9241000004 818046.4150999999),
MONUMENTS.77,Memorials and Commemorations,SANDS Memorial,As Determined By Council Staff - D Lowe,3,7,45,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634AAF9C0E0400A0AB4142BE6,,,,POINT (415870.6836000001 816503.3997),
MONUMENTS.78,Fountains and Sculptures,Godwit Sculpture,As Determined By Council Staff - D Lowe,3,7,3,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634ABF9C0E0400A0AB4142BE6,,,,POINT (417146.9754999997 820527.6107999999),
MONUMENTS.79,Fountains and Sculptures,Blythe Fountain,As Determined By Council Staff - D Lowe,3,7,35,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634ACF9C0E0400A0AB4142BE6,,,,POINT (420664.11089999974 817578.7083999999),
MONUMENTS.80,War Memorials,South African War Memorial,As Determined By Council Staff - D Lowe,3,7,14,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634ADF9C0E0400A0AB4142BE6,,,,POINT (421123.6030000001 817874.4994000001),
MONUMENTS.81,War Memorials,Lone Pine Memorial,As Determined By Council Staff - D Lowe,3,7,46,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634AEF9C0E0400A0AB4142BE6,,,,POINT (413753.57550000027 813460.6150000002),
MONUMENTS.82,Clocks,Westshore Clock,As Determined By Council Staff - D Lowe,3,7,4,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634AFF9C0E0400A0AB4142BE6,,,,POINT (418508.1886999998 818751.3709000004),
MONUMENTS.83,Fountains and Sculptures,Botanical Garden Fountain,As Determined By Council Staff - D Lowe,3,7,36,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B0F9C0E0400A0AB4142BE6,,,,POINT (419642.48390000034 817945.0741999997),
MONUMENTS.84,Memorials and Commemorations,Kirk Sundial,As Determined By Council Staff - D Lowe,3,7,15,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B1F9C0E0400A0AB4142BE6,,,,POINT (421164.9023000002 817907.0554999998),
MONUMENTS.85,War Memorials,Taradale War Memorial Rose Garden,As Determined By Council Staff - D Lowe,3,7,47,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B2F9C0E0400A0AB4142BE6,,,,POINT (415235.00260000024 813108.9939000001),
MONUMENTS.86,Historic Sites,Ellison and Duncan Facade,As Determined By Council Staff - D Lowe,3,7,5,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B3F9C0E0400A0AB4142BE6,,,,POINT (419209.8651999999 818908.216),
MONUMENTS.87,Historic Sites,65th Regiment Well,As Determined By Council Staff - D Lowe,3,7,37,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B4F9C0E0400A0AB4142BE6,,,,POINT (419544.70139999967 817755.4753999999),
MONUMENTS.88,Memorials and Commemorations,Veronica Sunbay,As Determined By Council Staff - D Lowe,3,7,16,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B5F9C0E0400A0AB4142BE6,,,,POINT (421193.1808000002 817872.5506999996),
MONUMENTS.89,Fountains and Sculptures,Taradale Rose Garden Fountain,As Determined By Council Staff - D Lowe,3,7,48,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B6F9C0E0400A0AB4142BE6,,,,POINT (415250.81819999963 813099.7044000002),
MONUMENTS.90,War Memorials,Spriggs Park Memorial Gate,As Determined By Council Staff - D Lowe,3,7,6,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B7F9C0E0400A0AB4142BE6,,,,POINT (419530.7100999998 819030.4596999995),
MONUMENTS.91,Memorials and Commemorations,Butcher Memorial Entrance,As Determined By Council Staff - D Lowe,3,7,38,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B8F9C0E0400A0AB4142BE6,,,,POINT (418998.92569999956 816594.6508),
MONUMENTS.92,Memorials and Commemorations,Reflecting Ball,As Determined By Council Staff - D Lowe,3,7,17,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634B9F9C0E0400A0AB4142BE6,,,,POINT (421182.19379999954 817872.6447000001),
MONUMENTS.93,War Memorials,Taradale War Memorial Plunket Rooms,As Determined By Council Staff - D Lowe,3,7,49,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BAF9C0E0400A0AB4142BE6,,,,POINT (415307.3239000002 813098.3596000001),
MONUMENTS.94,Memorials and Commemorations,Bluff Hill Lookout,As Determined By Council Staff - D Lowe,3,7,7,J HOLLIS,2002-07-24T00:00:00,J HOLLIS,2002-07-24T00:00:00,9FD1D5C634BBF9C0E0400A0AB4142BE6,,,,POINT (421051.7357000001 819048.5317000002),
