FID,AREA_CODE,AREA_DESC,A_ACCURACY,CEM_CODE,CE_KEY4,CREATEDATE,CREATEDBY,H_ACCURACY,NAMES,NCS_FIELD,PLOT,PLOT_ID,SECTION,SECT_CODE,SUFI,UPDATEDATE,UPDATEDBY,V_ACCURACY,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
CEMETERY_PLOTS.11,0701,Services,,07,07**070110*29*,2011-07-07T16:27:00,PAULAP,,1,7-29,29,,7,070110,101278,2011-08-25T09:13:00,Ian Tidy,,A7742309171F5D1DE0400A0AB41440B0,"POLYGON ((1931179.9071000004 5620344.008, 1931179.6918000001 5620343.9968, 1931179.7100999998 5620343.6353, 1931179.9258000003 5620343.6565, 1931179.9071000004 5620344.008))",
CEMETERY_PLOTS.12,0608,Upright Cremation Area,,06,06**0608E10*8*,2011-07-07T16:27:00,PAULAP,,0,E10-08,8,,E10,,5445,2011-09-16T11:56:00,Ian Tidy,,A77423090C545D1DE0400A0AB41440B0,"POLYGON ((1931686.0296 5620138.1077, 1931686.3110999996 5620138.527, 1931685.6517000003 5620138.9748, 1931685.3701 5620138.5555, 1931686.0296 5620138.1077))",
CEMETERY_PLOTS.13,0608,Upright Cremation Area,,06,06**0608C7*31*,2011-07-07T16:27:00,PAULAP,,0,C7-31,31,,C7,,4939,2011-09-16T11:56:00,Ian Tidy,,A77423090A295D1DE0400A0AB41440B0,"POLYGON ((1931677.7237999998 5620147.8055, 1931677.3136999998 5620148.0828, 1931676.8651 5620147.4198, 1931677.2752 5620147.1424, 1931677.7237999998 5620147.8055))",
CEMETERY_PLOTS.14,0717,INGROUND PLAQUE,,07,07**071752*5*,2011-07-07T16:27:00,PAULAP,,2,87-5,5,,87,071752,501962,2011-08-25T09:13:00,Ian Tidy,,A7742309112D5D1DE0400A0AB41440B0,"POLYGON ((1930890.0248999996 5620369.2152, 1930890.6403 5620369.3103, 1930890.5477 5620369.8752, 1930889.9406000003 5620369.7798, 1930890.0248999996 5620369.2152))",
CEMETERY_PLOTS.15,0604,Beam,0,06,06**060450*16*,2013-08-13T10:56:54,paulap,0,,48-16,16,,48,060450,7140,2013-08-13T10:56:54,paulap,0,69b43a52-b9a6-40aa-b4aa-acc1b74a6469,"POLYGON ((1931713.6242000004 5620254.9879, 1931713.3651 5620254.6766, 1931714.0652 5620254.0937, 1931714.3244000003 5620254.405, 1931713.6242000004 5620254.9879))",
CEMETERY_PLOTS.16,0701,Services,,07,07**070102*7*,2011-07-07T16:27:00,PAULAP,,1,2-7,7,,2,070102,100567,2011-08-25T09:13:00,Ian Tidy,,A774230906F85D1DE0400A0AB41440B0,"POLYGON ((1931147.4173999997 5620351.9883, 1931147.2021000003 5620351.977, 1931147.2204 5620351.6156, 1931147.4360999996 5620351.6368, 1931147.4173999997 5620351.9883))",
CEMETERY_PLOTS.17,0603,Rose Gardens,,06,06**060303*53*,2011-07-07T16:27:37,PAULAP,,0,03-53,53,,03,060303,3003,2011-09-16T11:56:39,Ian Tidy,,A7742308FFB45D1DE0400A0AB41440B0,"POLYGON ((1931682.2884 5620209.7821, 1931682.3597999997 5620209.7091, 1931682.4710999997 5620209.8047, 1931682.4079999998 5620209.8774, 1931682.2884 5620209.7821))",
CEMETERY_PLOTS.18,0706,ROSE GARDEN INGROUND PLAQ,,07,07**070607*25*,2011-07-07T16:27:00,PAULAP,,1,109-25,25,,109,070607,100147,2011-08-25T09:13:00,Ian Tidy,,A774230906215D1DE0400A0AB41440B0,"POLYGON ((1931065.1364000002 5620335.4499, 1931065.1179999998 5620336.0118, 1931064.4725000001 5620335.9881, 1931064.4907999998 5620335.4262, 1931065.1364000002 5620335.4499))",
CEMETERY_PLOTS.19,0603,Rose Gardens,,06,06**060318*58*,2011-07-07T16:27:37,PAULAP,,0,18-58,58,,18,060318,4123,2011-09-16T11:56:39,Ian Tidy,,A77423090E0F5D1DE0400A0AB41440B0,"POLYGON ((1931696.9343999997 5620217.5304, 1931697.0277000004 5620217.5866, 1931696.9501 5620217.71, 1931696.8655000003 5620217.6634, 1931696.9343999997 5620217.5304))",
CEMETERY_PLOTS.20,0718,BEAM,,07,07**071834*22*,2011-07-07T16:27:00,PAULAP,,2,73-22,22,,73,071834,501488,2011-08-25T09:13:00,Ian Tidy,,A7742309110A5D1DE0400A0AB41440B0,"POLYGON ((1930982.4518 5620440.9389, 1930982.0192 5620440.8664, 1930982.1491 5620439.9994, 1930982.5812999997 5620440.0618, 1930982.4518 5620440.9389))",
CEMETERY_PLOTS.21,0701,Services,,07,07**070103*21*,2011-07-07T16:27:00,PAULAP,,1,3-21,21,,3,070103,100694,2011-08-25T09:13:00,Ian Tidy,,A7742309088F5D1DE0400A0AB41440B0,"POLYGON ((1931154.5641 5620343.8609, 1931154.3485000003 5620343.8396, 1931154.3585 5620343.4785, 1931154.5741999997 5620343.4998, 1931154.5641 5620343.8609))",
CEMETERY_PLOTS.22,0718,BEAM,,07,07**071811*28*,2011-07-07T16:27:00,PAULAP,,1,50-28,28,,50,071811,500689,2011-08-25T09:13:00,Ian Tidy,,A774230910DC5D1DE0400A0AB41440B0,"POLYGON ((1931026.2644999996 5620432.1856, 1931025.7993 5620432.1244, 1931025.9287 5620431.2474, 1931026.3943999996 5620431.3186, 1931026.2644999996 5620432.1856))",
CEMETERY_PLOTS.23,0701,Services,,07,07**070102*55*,2011-07-07T16:27:00,PAULAP,,2,2-55,55,,2,070102,100688,2011-08-25T09:13:00,Ian Tidy,,A774230908895D1DE0400A0AB41440B0,"POLYGON ((1931154.1339999996 5620345.672, 1931153.9192000004 5620345.6707, 1931153.9457 5620345.3089, 1931154.1527000004 5620345.3205, 1931154.1339999996 5620345.672))",
CEMETERY_PLOTS.24,0604,Beam,,06,06**060407*23*,2011-07-07T16:27:37,PAULAP,,0,05-23,23,,05,060407,2170,2011-09-16T11:56:39,Ian Tidy,,A7742308FC735D1DE0400A0AB41440B0,"POLYGON ((1931632.7472 5620211.0142, 1931632.4775 5620210.6846, 1931633.1809999999 5620210.1047, 1931633.4507 5620210.4344, 1931632.7472 5620211.0142))",
CEMETERY_PLOTS.25,0604,Beam,,06,06**060411*21*,2011-07-07T16:27:37,PAULAP,,0,09-21,21,,09,060411,2296,2011-09-16T11:56:39,Ian Tidy,,A7742308FC3B5D1DE0400A0AB41440B0,"POLYGON ((1931655.6218999997 5620226.8029, 1931655.3439999996 5620226.4736, 1931656.0396999996 5620225.9041, 1931656.3093999997 5620226.2338, 1931655.6218999997 5620226.8029))",
CEMETERY_PLOTS.26,0602,Plaque Beam,,06,06**060208*1*,2011-07-07T16:27:37,PAULAP,,0,27-01,1,,27,060208,1404,2011-09-16T11:56:39,Ian Tidy,,A7742308F9755D1DE0400A0AB41440B0,"POLYGON ((1931793.0165999997 5620337.4508, 1931793.5365000004 5620337.0288, 1931793.9277999997 5620337.5038, 1931793.4079 5620337.9258, 1931793.0165999997 5620337.4508))",
CEMETERY_PLOTS.27,0718,BEAM,,07,07**071833*23*,2011-07-07T16:27:00,PAULAP,,1,72-23,23,,72,071833,501543,2011-08-25T09:13:00,Ian Tidy,,A774230911DB5D1DE0400A0AB41440B0,"POLYGON ((1930987.3975 5620455.1955, 1930986.9486999996 5620455.1336, 1930987.0855999999 5620454.2363, 1930987.5262000002 5620454.2984, 1930987.3975 5620455.1955))",
CEMETERY_PLOTS.28,0711,NICHE WALL 5,,07,07**071109*7*,2011-07-07T00:00:00,PAULAP,,0,5-9,9*7,,5,071109,200583,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CC5A1BFCE0400A0AB41416B7,"POLYGON ((1931087.4532000003 5620353.7663, 1931090.2012 5620356.9105, 1931089.9346000003 5620357.2621, 1931087.1664000005 5620354.0285, 1931087.4532000003 5620353.7663))",
CEMETERY_PLOTS.29,0604,Beam,,06,06**060412*2*,2011-07-07T16:27:37,PAULAP,,0,10-02,2,,10,060412,2303,2011-09-16T11:56:39,Ian Tidy,,A7742308FD2A5D1DE0400A0AB41440B0,"POLYGON ((1931654.0346999997 5620236.096, 1931653.7651000004 5620235.7663, 1931654.4604000002 5620235.1868, 1931654.7300000004 5620235.5165, 1931654.0346999997 5620236.096))",
CEMETERY_PLOTS.30,0717,INGROUND PLAQUE,,07,07**071756*10*,2011-07-07T16:27:00,PAULAP,,2,91-10,10,,91,071756,501909,2011-08-25T09:13:00,Ian Tidy,,A774230911F85D1DE0400A0AB41440B0,"POLYGON ((1930963.9154000003 5620396.8174, 1930964.0067999996 5620396.2226, 1930964.6052 5620396.3083, 1930964.506 5620396.9135, 1930963.9154000003 5620396.8174))",
CEMETERY_PLOTS.31,0708,NICHE WALL 2,,07,07**070802*3*,2011-07-07T00:00:00,PAULAP,,0,2-2,2*3,,2,070802,200139,2011-08-25T00:00:00,Ian Tidy,,C4961AF4C8E21BFCE0400A0AB41416B7,"POLYGON ((1931094.8234 5620357.5834, 1931094.3923000004 5620357.7513, 1931091.9050000003 5620354.5163, 1931092.1671000002 5620354.2551, 1931094.8234 5620357.5834))",
CEMETERY_PLOTS.32,0608,Upright Cremation Area,,06,06**0608F8*5*,2011-07-07T16:27:00,PAULAP,,0,F8-05,5,,F8,,5600,2011-09-16T11:56:00,Ian Tidy,,A7742309095E5D1DE0400A0AB41440B0,"POLYGON ((1931677.1206 5620185.4346, 1931676.7021000003 5620185.7122, 1931676.2536000004 5620185.0492, 1931676.6720000003 5620184.7715, 1931677.1206 5620185.4346))",
CEMETERY_PLOTS.33,0102,LOWER,0,01,01**010202*951*,2012-07-25T14:03:00,paulap,0,,B-951,951,,B,010202,301112,2012-07-25T14:03:00,paulap,,1c00527d-a2d3-4e1a-b362-3f4c117a9846,"POLYGON ((1932616.0776000004 5631900.9516, 1932618.4959000004 5631902.2786, 1932617.9160000002 5631903.3901, 1932615.5080000004 5631902.0447, 1932616.0776000004 5631900.9516))",
CEMETERY_PLOTS.34,0102,LOWER,0,01,01**010204*230*,2012-07-27T13:29:00,paulap,0,,D-231,230,,D,010204,301415,2012-07-27T01:29:00,paulap,,54a9702b-c172-4b51-90f7-5c88f88ee398,"POLYGON ((1932625.2177999998 5631873.5069, 1932624.489 5631874.7914, 1932622.3114999998 5631873.4971, 1932623.0791999996 5631872.2342, 1932625.2177999998 5631873.5069))",
CEMETERY_PLOTS.35,0608,Upright Cremation Area,,06,06**0608F17*9*,2011-07-07T16:27:00,PAULAP,,0,F17-09,9,,F17,,5694,2011-09-16T11:56:00,Ian Tidy,,A774230905415D1DE0400A0AB41440B0,"POLYGON ((1931696.3678000001 5620170.4803, 1931696.7857 5620170.1927, 1931697.2342999997 5620170.8558, 1931696.8163 5620171.1433, 1931696.3678000001 5620170.4803))",
CEMETERY_PLOTS.36,0603,Rose Gardens,,06,06**060307*19*,2011-07-07T16:27:37,PAULAP,,0,07-19,19,,07,060307,3220,2011-09-16T11:56:39,Ian Tidy,,A774230900255D1DE0400A0AB41440B0,"POLYGON ((1931687.3477999996 5620207.4011, 1931687.3436000003 5620207.5015, 1931687.1941999998 5620207.4876, 1931687.1985 5620207.3871, 1931687.3477999996 5620207.4011))",
CEMETERY_PLOTS.37,0707,NICHE WALL 10,,07,07**071613*5*,2011-07-07T00:00:00,PAULAP,,0,10-13,13*5,,10,071613,201247,2011-08-25T00:00:00,Ian Tidy,,C4961AF4D18A1BFCE0400A0AB41416B7,"POLYGON ((1931096.0406 5620367.5534, 1931095.6297000004 5620367.8107, 1931093.3228000002 5620364.9491, 1931093.6063 5620364.6068, 1931096.0406 5620367.5534))",
CEMETERY_PLOTS.38,0718,BEAM,,07,07**071837*28*,2011-07-07T16:27:00,PAULAP,,0,104-28,28,,104,071837,501828,2011-08-25T09:13:00,Ian Tidy,,A77423090FEF5D1DE0400A0AB41440B0,"POLYGON ((1930971.2100999998 5620420.8375, 1930971.6267 5620420.9207, 1930971.4563999996 5620421.8094, 1930971.0401999997 5620421.7362, 1930971.2100999998 5620420.8375))",
CEMETERY_PLOTS.39,0718,BEAM,,07,07**071811*23*,2011-07-07T16:27:00,PAULAP,,2,50-23,23,,50,071811,500508,2011-08-25T09:13:00,Ian Tidy,,A774230914655D1DE0400A0AB41440B0,"POLYGON ((1931025.3633000003 5620438.2442, 1931024.9145 5620438.1824, 1931025.0436000004 5620437.2954, 1931025.5006 5620437.357, 1931025.3633000003 5620438.2442))",
CEMETERY_PLOTS.40,0701,Services,,07,07**070119*65*,2011-07-07T16:27:00,PAULAP,,1,14-65,65,,14,070119,101224,2011-08-25T09:13:00,Ian Tidy,,A7742309164D5D1DE0400A0AB41440B0,"POLYGON ((1931181.0992 5620319.7815, 1931180.8918000003 5620319.7599, 1931180.9105000002 5620319.4086, 1931181.1256999997 5620319.4198, 1931181.0992 5620319.7815))",
CEMETERY_PLOTS.41,0712,NICHE WALL 6,,07,07**071205*8*,2011-07-07T00:00:00,PAULAP,,0,6-5,5*8,,6,071205,200674,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CD101BFCE0400A0AB41416B7,"POLYGON ((1931089.9346000003 5620357.2621, 1931089.5617000004 5620357.4376, 1931086.8701 5620354.4615, 1931087.1664000005 5620354.0285, 1931089.9346000003 5620357.2621))",
CEMETERY_PLOTS.42,0712,NICHE WALL 6,,07,07**071209*7*,2011-07-07T00:00:00,PAULAP,,0,6-9,9*7,,6,071209,200709,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CD561BFCE0400A0AB41416B7,"POLYGON ((1931089.9346000003 5620357.2621, 1931089.5617000004 5620357.4376, 1931086.8701 5620354.4615, 1931087.1664000005 5620354.0285, 1931089.9346000003 5620357.2621))",
CEMETERY_PLOTS.43,0705,ROSE BEDS,,07,07**070509*4*,2011-07-07T16:27:00,PAULAP,,2,10-4,4,,10,070509,100538,2011-08-25T09:13:00,Ian Tidy,,A7742309064B5D1DE0400A0AB41440B0,"POLYGON ((1931082.0723 5620320.7604, 1931081.9144000001 5620320.5365, 1931082.0992 5620320.4087, 1931082.2492000004 5620320.643, 1931082.0723 5620320.7604))",
CEMETERY_PLOTS.44,0602,Plaque Beam,,06,06**060209*12*,2011-07-07T16:27:37,PAULAP,,0,28-12,12,,28,060209,1449,2011-09-16T11:56:39,Ian Tidy,,A7742308F9A25D1DE0400A0AB41440B0,"POLYGON ((1931795.2587000001 5620352.89, 1931795.7708 5620352.4783, 1931796.1451000003 5620352.944, 1931795.6413000003 5620353.3554, 1931795.2587000001 5620352.89))",
CEMETERY_PLOTS.45,0603,Rose Gardens,,06,06**060316*12*,2011-07-07T16:27:37,PAULAP,,0,16-12,12,,16,060316,3833,2011-09-16T11:56:39,Ian Tidy,,A7742309023B5D1DE0400A0AB41440B0,"POLYGON ((1931693.0186 5620211.2877, 1931693.1187000005 5620211.3136, 1931693.0667000003 5620211.456, 1931692.9748 5620211.4297, 1931693.0186 5620211.2877))",
CEMETERY_PLOTS.46,0701,Services,,07,07**070102*43*,2011-07-07T16:27:00,PAULAP,,2,2-43,43,,2,070102,100663,2011-08-25T09:13:00,Ian Tidy,,A7742309082C5D1DE0400A0AB41440B0,"POLYGON ((1931153.6964999996 5620352.9642, 1931153.4811000004 5620352.953, 1931153.5076000001 5620352.5912, 1931153.7148000002 5620352.6028, 1931153.6964999996 5620352.9642))",
CEMETERY_PLOTS.47,0608,Upright Cremation Area,,06,06**0608F30*6*,2011-07-07T16:27:00,PAULAP,,0,F30-06,6,,F30,,5819,2011-09-16T11:56:00,Ian Tidy,,A7742309073A5D1DE0400A0AB41440B0,"POLYGON ((1931699.6941999998 5620133.3612, 1931700.0636 5620133.7069, 1931699.5173000004 5620134.2903, 1931699.1478000004 5620133.9446, 1931699.6941999998 5620133.3612))",
CEMETERY_PLOTS.48,0608,Upright Cremation Area,,06,06**060818*7*,2011-07-08T04:27:00,PAULAP,,0,A18-7,7,,A18,060818,4459,2011-09-17T11:56:00,Ian Tidy,,A77423090D775D1DE0400A0AB41440B0,"POLYGON ((1931655.5784999998 5620154.4747, 1931655.9011000004 5620154.9071, 1931655.1950000003 5620155.4028, 1931654.8814000003 5620154.97, 1931655.5784999998 5620154.4747))",
CEMETERY_PLOTS.49,0603,Rose Gardens,,06,06**060307*21*,2011-07-07T16:27:37,PAULAP,,0,07-21,21,,07,060307,3222,2011-09-16T11:56:39,Ian Tidy,,A774230900275D1DE0400A0AB41440B0,"POLYGON ((1931687.87 5620207.44, 1931687.8657999998 5620207.5403, 1931687.7165 5620207.5264, 1931687.7207000004 5620207.426, 1931687.87 5620207.44))",
CEMETERY_PLOTS.50,0608,Upright Cremation Area,,06,06**0608F27*1*,2011-07-07T16:27:00,PAULAP,,0,F27-01,1,,F27,,5784,2011-09-16T11:56:00,Ian Tidy,,A774230906CB5D1DE0400A0AB41440B0,"POLYGON ((1931697.7958000004 5620144.1399, 1931697.7670999998 5620143.6401, 1931698.5669999998 5620143.5974, 1931698.5955999997 5620144.0973, 1931697.7958000004 5620144.1399))",
CEMETERY_PLOTS.51,0717,INGROUND PLAQUE,,07,07**071741*22*,2011-07-07T16:27:00,PAULAP,,2,76-22,22,,76,071741,501884,2011-08-25T09:13:00,Ian Tidy,,A774230910C35D1DE0400A0AB41440B0,"POLYGON ((1930971.8820000002 5620381.8531, 1930971.9742 5620381.2782, 1930972.6394999996 5620381.3814, 1930972.5555999996 5620381.9559, 1930971.8820000002 5620381.8531))",
CEMETERY_PLOTS.52,0601,Inground Plaque,,06,06**060103*16*,2011-07-07T16:27:37,PAULAP,,0,07-16,16,,07,060103,2556,2011-09-16T11:56:39,Ian Tidy,,A7742308FDF35D1DE0400A0AB41440B0,"POLYGON ((1931859.6547999997 5620252.4359, 1931860.2827000003 5620252.2298, 1931860.4895000001 5620252.8427, 1931859.8616000004 5620253.0486, 1931859.6547999997 5620252.4359))",
CEMETERY_PLOTS.53,0718,BEAM,,07,07**071851*12*,2011-07-07T16:27:00,PAULAP,,1,118-12,12,,118,071851,500883,2011-08-25T09:13:00,Ian Tidy,,A774230913BA5D1DE0400A0AB41440B0,"POLYGON ((1930874.4165000003 5620404.8719, 1930874.8332000002 5620404.9551, 1930874.6621000003 5620405.8238, 1930874.2454000004 5620405.7405, 1930874.4165000003 5620404.8719))",
CEMETERY_PLOTS.54,0714,NICHE WALL 8,,07,07**071401*10*,2011-07-07T00:00:00,PAULAP,,0,8-1,1*10,,8,071401,200892,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CEC41BFCE0400A0AB41416B7,"POLYGON ((1931089.1848 5620358.1243, 1931091.8141 5620361.1931, 1931091.3263999997 5620361.3935, 1931088.7850000001 5620358.4513, 1931089.1848 5620358.1243))",
CEMETERY_PLOTS.55,0714,NICHE WALL 8,,07,07**071414*7*,2011-07-07T00:00:00,PAULAP,,0,8-14,14*7,,8,071414,201007,2011-08-25T00:00:00,Ian Tidy,,C4961AF4CFAA1BFCE0400A0AB41416B7,"POLYGON ((1931089.1848 5620358.1243, 1931091.8141 5620361.1931, 1931091.3263999997 5620361.3935, 1931088.7850000001 5620358.4513, 1931089.1848 5620358.1243))",
CEMETERY_PLOTS.56,0602,Plaque Beam,0,06,06**060215*12*,2015-01-28T11:40:30,paulap,0,,05-12,12,,05,060215,8153,2015-01-28T11:40:30,paulap,0,af2d85fd-6712-42ae-ad8f-da729dc7b608,"POLYGON ((1931850.2529999996 5620264.5907, 1931850.8854999999 5620264.3714, 1931851.0832000002 5620264.9412, 1931850.4507 5620265.1607, 1931850.2529999996 5620264.5907))",
CEMETERY_PLOTS.57,0604,Beam,,06,06**060403*3*,2011-07-07T16:27:37,PAULAP,,0,02A-03,3,,02A,060403,2410,2011-09-16T11:56:39,Ian Tidy,,A7742308FCC75D1DE0400A0AB41440B0,"POLYGON ((1931615.494 5620196.0881, 1931615.2482000003 5620195.7374, 1931615.9959000004 5620195.2259, 1931616.2334000003 5620195.5769, 1931615.494 5620196.0881))",
CEMETERY_PLOTS.58,0608,Upright Cremation Area,,06,06**0608E8*32*,2011-07-07T16:27:00,PAULAP,,0,E8-32,32,,E8,,5401,2011-09-16T11:56:00,Ian Tidy,,A77423090BFC5D1DE0400A0AB41440B0,"POLYGON ((1931693.4216 5620139.0182, 1931693.7032000003 5620139.4375, 1931693.0438 5620139.8852, 1931692.7626999998 5620139.476, 1931693.4216 5620139.0182))",
CEMETERY_PLOTS.59,0603,Rose Gardens,,06,06**060319*70*,2011-07-07T16:27:37,PAULAP,,0,19-70,70,,19,060319,4219,2011-09-16T11:56:39,Ian Tidy,,A774230909EF5D1DE0400A0AB41440B0,"POLYGON ((1931698.0489999996 5620198.2868, 1931698.1390000004 5620198.2631, 1931698.1859999998 5620198.4015, 1931698.0965 5620198.4352, 1931698.0489999996 5620198.2868))",
CEMETERY_PLOTS.60,0701,Services,,07,07**070124*3*,2011-07-07T16:27:00,PAULAP,,1,17-3,3,,17,070124,101583,2011-08-25T09:13:00,Ian Tidy,,A774230915925D1DE0400A0AB41440B0,"POLYGON ((1931194.2659999998 5620331.7785, 1931194.0503000002 5620331.7573, 1931194.0768 5620331.3954, 1931194.2843000004 5620331.417, 1931194.2659999998 5620331.7785))",
CEMETERY_PLOTS.61,0604,Beam,,06,06**060430*11*,2011-07-07T16:27:37,PAULAP,,0,28-11,11,,28,060430,1772,2011-09-16T11:56:39,Ian Tidy,,A7742308FAE55D1DE0400A0AB41440B0,"POLYGON ((1931751.0870000003 5620311.5889, 1931750.8346999995 5620311.2786, 1931751.5382000003 5620310.6988, 1931751.7905000001 5620311.0091, 1931751.0870000003 5620311.5889))",
CEMETERY_PLOTS.62,0603,Rose Gardens,0,06,06**060321*17*,2014-06-24T14:04:03,paulap,0,,21-17,17,,21,060321,8017,2014-06-24T14:04:03,paulap,0,01542c56-b88c-4a22-8e40-7f36d701b8f7,"POLYGON ((1931699.8261000002 5620214.8173, 1931699.7324 5620214.7822, 1931699.7851999998 5620214.6416, 1931699.8789 5620214.6768, 1931699.8261000002 5620214.8173))",
CEMETERY_PLOTS.63,0603,Rose Gardens,,06,06**060319*126*,2011-07-07T16:27:37,PAULAP,,0,19-126,126,,19,060319,4275,2011-09-16T11:56:39,Ian Tidy,,A77423090AAB5D1DE0400A0AB41440B0,"POLYGON ((1931698.1808000002 5620210.8163, 1931698.2265999997 5620210.7242, 1931698.3611000003 5620210.7788, 1931698.3234 5620210.8705, 1931698.1808000002 5620210.8163))",
CEMETERY_PLOTS.64,0708,NICHE WALL 2,,07,07**070804*5*,2011-07-07T00:00:00,PAULAP,,0,2-4,4*5,,2,070804,200159,2011-08-25T00:00:00,Ian Tidy,,C4961AF4C90A1BFCE0400A0AB41416B7,"POLYGON ((1931094.8234 5620357.5834, 1931094.3923000004 5620357.7513, 1931091.9050000003 5620354.5163, 1931092.1671000002 5620354.2551, 1931094.8234 5620357.5834))",
CEMETERY_PLOTS.65,0718,BEAM,,07,07**071828*1*,2011-07-07T16:27:00,PAULAP,,1,67-1,1,,67,071828,500527,2011-08-25T09:13:00,Ian Tidy,,A774230914C65D1DE0400A0AB41440B0,"POLYGON ((1931020.9787999997 5620461.5991, 1931021.4280000003 5620461.6709, 1931021.2911999999 5620462.5683, 1931020.8420000002 5620462.4965, 1931020.9787999997 5620461.5991))",
