FID,Asset_Function,ASSET_ID,MATERIAL,ASSET_TYPE,DIAMETER,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_PIPES.18,Main,S-MAIN-001046,PVC - Undefined,Collector Main,200mm,Manhole,Manhole,S-MH-006306,e441e720da163536e043b4140a0a1c08,86.03,"LINESTRING (1931237.6130999997 5618270.837, 1931252.9588000001 5618255.1728, 1931253.6191999996 5618254.179, 1931261.3004 5618246.2122, 1931262.9121000003 5618244.5406, 1931287.6162999999 5618218.9182, 1931297.3430000003 5618208.8295)",
NZTM_SEWER_PIPES.19,Main,S-MAIN-001047,PVC - Undefined,Collector Main,200mm,Manhole,Manhole,S-MH-006307,e441e720da183536e043b4140a0a1c08,114.31,"LINESTRING (1931148.5185000002 5618363.3448, 1931161.5749000004 5618349.769, 1931163.2071000002 5618348.073, 1931179.9685000004 5618330.645, 1931180.8636999996 5618329.7144, 1931189.0445999997 5618321.2093, 1931190.8891000003 5618319.2907, 1931227.8305000002 5618280.8824)",
NZTM_SEWER_PIPES.20,Main,S-MAIN-001048,PVC - Undefined,Collector Main,200mm,Manhole,Manhole,S-MH-006308,e441e720da1a3536e043b4140a0a1c08,125.04,"LINESTRING (1931061.4863999998 5618453.2917, 1931099.5268 5618414.1071, 1931129.9425 5618382.7766, 1931136.2507999996 5618376.1773, 1931148.5180000002 5618363.3446)",
NZTM_SEWER_PIPES.21,Main,S-MAIN-001049,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-005675,e441e720da1c3536e043b4140a0a1c08,16.67,"LINESTRING (1931227.0034999996 5618429.8239, 1931238.2204999998 5618417.4655)",
NZTM_SEWER_PIPES.22,Main,S-MAIN-001050,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003259,e441e720da1e3536e043b4140a0a1c08,20.51,"LINESTRING (1931759.2248 5617647.4684, 1931743.8551000003 5617661.0784)",
NZTM_SEWER_PIPES.23,Main,S-MAIN-001051,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-003336,e441e720da203536e043b4140a0a1c08,12.95,"LINESTRING (1931895.3513000002 5617542.9325, 1931882.4363000002 5617544.0013)",
NZTM_SEWER_PIPES.24,Main,S-MAIN-001052,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003338,e441e720da223536e043b4140a0a1c08,82.15,"LINESTRING (1931664.5591000002 5617713.9941, 1931717.9244999997 5617776.5477)",
NZTM_SEWER_PIPES.25,Main,S-MAIN-001053,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-006291,e441e720da243536e043b4140a0a1c08,106.53,"LINESTRING (1931574.5132999998 5617922.2786, 1931593.6672999999 5617902.7769, 1931612.5297999997 5617883.5724, 1931621.4482000005 5617874.4922, 1931649.2291 5617846.2076)",
NZTM_SEWER_PIPES.26,Main,S-MAIN-001054,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003339,e441e720da263536e043b4140a0a1c08,74.68,"LINESTRING (1931610.7411000002 5617662.1192, 1931653.9359 5617703.7546, 1931662.8198999995 5617712.3176, 1931664.5591000002 5617713.9941)",
NZTM_SEWER_PIPES.27,Main,S-MAIN-001055,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-004144,e441e720da283536e043b4140a0a1c08,83.2,"LINESTRING (1931650.813 5617574.9781, 1931585.1130999997 5617523.8006)",
NZTM_SEWER_PIPES.28,Main,S-MAIN-001056,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003343,e441e720da2a3536e043b4140a0a1c08,98.69,"LINESTRING (1931658.1694999998 5617260.0299, 1931738.4117 5617317.638)",
NZTM_SEWER_PIPES.29,Main,S-MAIN-001057,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-003343,e441e720da2c3536e043b4140a0a1c08,11.9,"LINESTRING (1931745.5329999998 5617308.0924, 1931738.4117 5617317.638)",
NZTM_SEWER_PIPES.30,Main,S-MAIN-001058,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-003344,e441e720da2e3536e043b4140a0a1c08,65.79,"LINESTRING (1931784.9729000004 5617255.3582, 1931745.5329999998 5617308.0924)",
NZTM_SEWER_PIPES.31,Main,S-MAIN-001059,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-003345,e441e720da303536e043b4140a0a1c08,38.1,"LINESTRING (1931807.8986 5617224.8855, 1931799.2452999996 5617236.3845, 1931784.9729000004 5617255.3581)",
NZTM_SEWER_PIPES.32,Main,S-MAIN-001060,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003345,e441e720da323536e043b4140a0a1c08,33.67,"LINESTRING (1931811.5560999997 5617276.0805, 1931784.9729000004 5617255.3582)",
NZTM_SEWER_PIPES.33,Main,S-MAIN-001061,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003347,e441e720da343536e043b4140a0a1c08,40.24,"LINESTRING (1931877.9336 5617382.8574, 1931860.8331000004 5617346.3841)",
NZTM_SEWER_PIPES.34,Main,S-MAIN-001062,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-006073,e441e720da363536e043b4140a0a1c08,74.43,"LINESTRING (1931836.9165000003 5617880.1798, 1931856.7781999996 5617951.9814)",
NZTM_SEWER_PIPES.35,Main,S-MAIN-001063,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003350,e441e720da383536e043b4140a0a1c08,43.31,"LINESTRING (1931805.6069 5617850.1914, 1931836.9165000003 5617880.1795)",
NZTM_SEWER_PIPES.36,Main,S-MAIN-001064,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003846,e441e720da3c3536e043b4140a0a1c08,54.71,"LINESTRING (1931225.1476999996 5616544.1578, 1931274.5661000004 5616532.0059, 1931278.3229 5616531.0533)",
NZTM_SEWER_PIPES.37,Main,S-MAIN-001065,Reinforced Concrete,Collector Main,225mm,Manhole,Junction,S-JUNC-000110,e441e720da3e3536e043b4140a0a1c08,64.38,"LINESTRING (1931413.0051999995 5616817.2621, 1931415.3086 5616826.6793, 1931415.3717 5616826.939, 1931421.4642000003 5616851.847, 1931421.4941999996 5616851.9695, 1931428.3157000002 5616879.858)",
NZTM_SEWER_PIPES.38,Main,S-MAIN-001066,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003758,e441e720daf83536e043b4140a0a1c08,54.66,"LINESTRING (1931193.2567999996 5618179.1878, 1931194.3754000003 5618203.8378, 1931195.0499 5618218.7019, 1931195.7369999997 5618233.8454)",
NZTM_SEWER_PIPES.39,Main,S-MAIN-001068,PVC - Undefined,Collector Main,200mm,Manhole,Manhole,S-MH-003757,e441e720dafc3536e043b4140a0a1c08,14.01,"LINESTRING (1931227.8305000002 5618280.8824, 1931233.2537000002 5618275.2866, 1931234.2120000003 5618274.3084, 1931237.6135999998 5618270.8364)",
NZTM_SEWER_PIPES.40,Main,S-MAIN-001069,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-003759,e441e720dafe3536e043b4140a0a1c08,65.73,"LINESTRING (1931352.4961 5618152.6368, 1931360.8684999999 5618143.8685, 1931397.9291000003 5618105.0487)",
NZTM_SEWER_PIPES.41,Main,S-MAIN-001070,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-003760,e441e720db003536e043b4140a0a1c08,93.32,"LINESTRING (1931211.7618000004 5617926.4709, 1931268.6278 5617868.2707, 1931277.0401999997 5617859.661)",
NZTM_SEWER_PIPES.42,Main,S-MAIN-001071,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-003744,e441e720db023536e043b4140a0a1c08,82.48,"LINESTRING (1931480.4968999997 5617650.0718, 1931534.79 5617589.6297, 1931535.6352000004 5617588.6241)",
NZTM_SEWER_PIPES.43,Main,S-MAIN-001072,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-006059,e441e720db043536e043b4140a0a1c08,36.72,"LINESTRING (1932266.4468 5617777.7338, 1932261.2196000004 5617741.3542)",
NZTM_SEWER_PIPES.44,Main,S-MAIN-001073,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-003823,e441e720db063536e043b4140a0a1c08,52.29,"LINESTRING (1932230.4680000003 5617695.3383, 1932250.9270000001 5617743.5124)",
NZTM_SEWER_PIPES.45,Main,S-MAIN-001074,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-003825,e441e720db083536e043b4140a0a1c08,66.78,"LINESTRING (1932319.5811 5617818.2927, 1932266.4468 5617777.7338)",
NZTM_SEWER_PIPES.46,Main,S-MAIN-001075,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-003828,e441e720db0a3536e043b4140a0a1c08,67.74,"LINESTRING (1932491.5406 5617808.3964, 1932500.7988999998 5617847.8204, 1932507.0422999999 5617874.4062)",
NZTM_SEWER_PIPES.47,Main,S-MAIN-001076,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-003828,e441e720db0c3536e043b4140a0a1c08,27.27,"LINESTRING (1932531.5794000002 5617862.4487, 1932507.0422999999 5617874.4062)",
NZTM_SEWER_PIPES.48,Main,S-MAIN-001077,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-003829,e441e720db0e3536e043b4140a0a1c08,42.2,"LINESTRING (1932520.2396999998 5617821.755, 1932531.5794000002 5617862.4487)",
NZTM_SEWER_PIPES.49,Main,S-MAIN-001078,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-004230,e441e720db123536e043b4140a0a1c08,59.17,"LINESTRING (1930296.7312000003 5617042.4, 1930354.0277000004 5617027.4184)",
NZTM_SEWER_PIPES.50,Main,S-MAIN-001079,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-003279,e441e720db143536e043b4140a0a1c08,58.74,"LINESTRING (1932544.6837999998 5617615.1615, 1932563.9143000003 5617629.2491, 1932592.1141 5617649.9071)",
NZTM_SEWER_PIPES.51,Main,S-MAIN-001080,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-003834,e441e720db163536e043b4140a0a1c08,82.02,"LINESTRING (1932477.7889999999 5617567.5699, 1932544.6837999998 5617615.1615)",
NZTM_SEWER_PIPES.52,Main,S-MAIN-001081,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-003834,e441e720db183536e043b4140a0a1c08,37.24,"LINESTRING (1932524.0773 5617646.2186, 1932544.6837999998 5617615.1615)",
NZTM_SEWER_PIPES.53,Main,S-MAIN-001082,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-004291,e441e720db1a3536e043b4140a0a1c08,34.08,"LINESTRING (1932479.0586 5617756.7543, 1932512.7512999997 5617751.3989)",
NZTM_SEWER_PIPES.54,Main,S-MAIN-001083,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-004293,e441e720db1c3536e043b4140a0a1c08,43.56,"LINESTRING (1932442.0220999997 5617542.633, 1932477.7889999999 5617567.5699)",
NZTM_SEWER_PIPES.55,Main,S-MAIN-001084,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-004293,e441e720db1e3536e043b4140a0a1c08,64.59,"LINESTRING (1932437.2178999996 5617617.9017, 1932477.7889999999 5617567.5699)",
NZTM_SEWER_PIPES.56,Main,S-MAIN-001085,Reinforced Concrete,Collector Main,225mm,Manhole,Manhole,S-MH-004296,e441e720db203536e043b4140a0a1c08,54.53,"LINESTRING (1932354.7523999996 5617571.0059, 1932403.2292 5617545.9194)",
NZTM_SEWER_PIPES.57,Main,S-MAIN-001086,Reinforced Concrete,Trunk Main - Gravity,600mm,Manhole,Manhole,S-MH-006807,e441e720db223536e043b4140a0a1c08,28.84,"LINESTRING (1933373.1946999999 5619413.9361, 1933397.9225000003 5619428.8388)",
NZTM_SEWER_PIPES.58,Main,S-MAIN-001087,Reinforced Concrete,Trunk Main - Gravity,600mm,Manhole,Manhole,S-MH-005731,e441e720db243536e043b4140a0a1c08,14.7,"LINESTRING (1933368.4151999997 5619400.0166, 1933373.1946999999 5619413.9361)",
NZTM_SEWER_PIPES.59,Main,S-MAIN-001088,Reinforced Concrete,Trunk Main - Gravity,600mm,Manhole,Manhole,S-MH-005732,e441e720db263536e043b4140a0a1c08,76.61,"LINESTRING (1933306.3453000002 5619354.9794, 1933368.4151999997 5619400.0166)",
NZTM_SEWER_PIPES.60,Main,S-MAIN-001089,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-004338,e441e720db283536e043b4140a0a1c08,40.39,"LINESTRING (1933712.2715999996 5619380.8669, 1933680.6138000004 5619374.2585, 1933672.7448000005 5619372.3913)",
NZTM_SEWER_PIPES.61,Main,S-MAIN-001090,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-004957,e441e720db2a3536e043b4140a0a1c08,80.01,"LINESTRING (1933868.7280000001 5619591.9054, 1933892.2768 5619515.3591)",
NZTM_SEWER_PIPES.62,Main,S-MAIN-000922,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-003947,e441e720d1683536e043b4140a0a1c08,30.09,"LINESTRING (1936669.7673000004 5619806.7715, 1936666.9702000003 5619776.7779)",
NZTM_SEWER_PIPES.63,Main,S-MAIN-000923,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-001630,e441e720d16a3536e043b4140a0a1c08,17,"LINESTRING (1936666.9702000003 5619776.7779, 1936665.3897000002 5619759.8329)",
NZTM_SEWER_PIPES.64,Main,S-MAIN-000924,Earthenware,Collector Main,100mm,Manhole,Manhole,S-MH-003951,e441e720d16c3536e043b4140a0a1c08,52.04,"LINESTRING (1936855.3301999997 5621897.736, 1936840.5608 5621874.5244, 1936840.4637000002 5621874.3713, 1936833.6831999999 5621863.7152, 1936833.0143999998 5621862.6605, 1936832.2962999996 5621861.4803, 1936831.6090000002 5621860.3432, 1936830.8444999997 5621859.2577, 1936830.0077 5621858.2288, 1936829.1013000002 5621857.2601, 1936828.1287000002 5621856.3533, 1936827.096 5621855.5186, 1936826.1355999997 5621854.8458)",
NZTM_SEWER_PIPES.65,Main,S-MAIN-000925,Earthenware,Collector Main,150mm,Junction,Junction,S-JUNC-000186,e441e720d16e3536e043b4140a0a1c08,58.03,"LINESTRING (1936620.0508000003 5621663.0079, 1936623.8564 5621663.8578, 1936627.0804000003 5621664.4421, 1936630.3783999998 5621665.0541, 1936634.0588999996 5621665.7712, 1936639.6911000004 5621666.9044, 1936643.7029 5621667.6267, 1936668.2456999999 5621672.1834, 1936677.1019000001 5621673.901)",
NZTM_SEWER_PIPES.66,Main,S-MAIN-000926,Earthenware,Collector Main,150mm,End Cap,Manhole,S-MH-000003,e441e720d1703536e043b4140a0a1c08,51.13,"LINESTRING (1936614.1040000003 5621687.1387, 1936608.597 5621697.5166, 1936605.3709000004 5621703.0055, 1936601.8964 5621708.3411, 1936598.1799999997 5621713.5099, 1936594.2292 5621718.5031, 1936590.2753999997 5621723.4173, 1936585.1926999995 5621729.1463)",
NZTM_SEWER_PIPES.67,Main,S-MAIN-000927,Earthenware,Collector Main,150mm,Junction,Junction,S-JUNC-000186,e441e720d1723536e043b4140a0a1c08,5.76,"LINESTRING (1936678.9051 5621678.5464, 1936679.1536999997 5621677.4003, 1936679.3180999998 5621676.7647, 1936679.2794000003 5621676.0515, 1936679.1114999996 5621675.4358, 1936678.7143 5621674.8676, 1936678.1889000004 5621674.427, 1936677.1019000001 5621673.901)",
NZTM_SEWER_PIPES.68,Main,S-MAIN-000928,Earthenware,Collector Main,150mm,Junction,Manhole,S-MH-000115,e441e720d1743536e043b4140a0a1c08,106.86,"LINESTRING (1936677.1019000001 5621673.901, 1936678.6315000001 5621673.8715, 1936679.2192000002 5621673.7017, 1936680.3496000003 5621673.0814, 1936681.0975000001 5621672.5562, 1936682.1600000001 5621671.4755, 1936682.813 5621670.5674, 1936683.3837000001 5621670.0395, 1936684.0255000005 5621669.6919, 1936684.5891000004 5621669.4695, 1936685.2538 5621669.3271, 1936686.0957000004 5621669.1372, 1936686.9375999998 5621669.0724, 1936688.0307 5621669.2155, 1936779.6031 5621692.0764)",
NZTM_SEWER_PIPES.69,Main,S-MAIN-000930,Earthenware,Collector Main,110mm,Manhole,Junction,S-JUNC-000103,e441e720d1783536e043b4140a0a1c08,45.93,"LINESTRING (1936626.3154999996 5621768.3431, 1936651.0986000001 5621807.0624)",
NZTM_SEWER_PIPES.70,Main,S-MAIN-000931,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-003040,e441e720d17a3536e043b4140a0a1c08,52.29,"LINESTRING (1935782.2816000003 5621522.5887, 1935815.3355 5621482.0036)",
NZTM_SEWER_PIPES.71,Main,S-MAIN-000932,Earthenware,Collector Main,150mm,Manhole,Manhole,S-MH-003038,e441e720d17e3536e043b4140a0a1c08,20.92,"LINESTRING (1935840.5950999996 5621486.6882, 1935858.1743 5621475.302)",
NZTM_SEWER_PIPES.72,Main,S-MAIN-000933,PVC - Undefined,Collector Main,225mm,Manhole,Manhole,S-MH-000108,e441e720d1803536e043b4140a0a1c08,79.2,"LINESTRING (1937038.4962 5621612.1109, 1937036.3689000001 5621619.2068, 1937034.4452 5621625.6249, 1937033.3507000003 5621629.2743, 1937030.6798 5621638.1844, 1937029.8446000004 5621640.9722, 1937028.7531000003 5621644.6181, 1937023.2292999998 5621663.042, 1937021.5093999999 5621668.7792, 1937020.9474999998 5621670.6537, 1937019.8991999999 5621674.1483, 1937019.4776999997 5621675.5534, 1937015.7308 5621688.0544)",
NZTM_SEWER_PIPES.73,Main,S-MAIN-000934,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003098,e441e720d1823536e043b4140a0a1c08,48,"LINESTRING (1930648.7170000002 5617713.0917, 1930654.8194000004 5617705.5987, 1930666.6305999998 5617691.0941, 1930679.0527 5617675.8398)",
NZTM_SEWER_PIPES.74,Main,S-MAIN-000935,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003098,e441e720d1843536e043b4140a0a1c08,45,"LINESTRING (1930640.3059 5617652.8735, 1930649.3147 5617658.2343, 1930658.4067000002 5617663.645, 1930660.1348 5617664.6708, 1930679.0527 5617675.8398)",
NZTM_SEWER_PIPES.75,Main,S-MAIN-000936,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003045,e441e720d1863536e043b4140a0a1c08,57.17,"LINESTRING (1936987.3027999997 5622401.3132, 1936969.3375000004 5622381.0414, 1936953.8613999998 5622363.5776, 1936949.3469000002 5622358.483)",
NZTM_SEWER_PIPES.76,Main,S-MAIN-000937,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003046,e441e720d1883536e043b4140a0a1c08,6.62,"LINESTRING (1936949.3469000002 5622358.483, 1936946.5319999997 5622352.486)",
NZTM_SEWER_PIPES.77,Main,S-MAIN-000938,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003119,e441e720d18a3536e043b4140a0a1c08,77.09,"LINESTRING (1936946.5319999997 5622352.486, 1936944.1816999996 5622332.9221, 1936939.9666999998 5622297.8399, 1936937.329 5622275.8748)",
NZTM_SEWER_PIPES.78,Main,S-MAIN-000939,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-000009,e441e720d18c3536e043b4140a0a1c08,7.17,"LINESTRING (1936943.6934000002 5622228.1583, 1936942.9389000004 5622221.0236)",
NZTM_SEWER_PIPES.79,Main,S-MAIN-000940,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003120,e441e720d18e3536e043b4140a0a1c08,48.09,"LINESTRING (1936937.329 5622275.8748, 1936937.5144999996 5622274.4851, 1936939.1675000004 5622262.0917, 1936939.9606999997 5622256.1392, 1936941.9461000003 5622241.2552, 1936943.6934000002 5622228.1583)",
NZTM_SEWER_PIPES.80,Main,S-MAIN-000941,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003123,e441e720d1903536e043b4140a0a1c08,10.49,"LINESTRING (1936421.7643 5621495.5957, 1936422.3169999998 5621506.0842)",
NZTM_SEWER_PIPES.81,Main,S-MAIN-000942,PVC - Undefined,Collector Main,150mm,Manhole,Manhole,S-MH-003124,e441e720d1923536e043b4140a0a1c08,30.1,"LINESTRING (1936422.3169999998 5621506.0842, 1936415.3278 5621517.4918, 1936413.9638999999 5621520.0832, 1936410.8195000002 5621533.5476)",
NZTM_SEWER_PIPES.82,Main,S-MAIN-000943,Earthenware,Collector Main,100mm,Manhole,Manhole,S-MH-000597,e441e720d1943536e043b4140a0a1c08,43.7,"LINESTRING (1936410.8195000002 5621533.5476, 1936430.3871 5621544.7832, 1936427.0088 5621548.865, 1936440.7537000002 5621556.8218)",
NZTM_SEWER_PIPES.83,Main,S-MAIN-000944,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003355,e441e720d1963536e043b4140a0a1c08,24.15,"LINESTRING (1930645.1267999997 5615749.9981, 1930659.1239999998 5615730.2874)",
NZTM_SEWER_PIPES.84,Main,S-MAIN-000945,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003356,e441e720d1983536e043b4140a0a1c08,63.08,"LINESTRING (1930583.4562999997 5615763.5068, 1930619.0853000004 5615755.7017, 1930621.5864000004 5615755.1539, 1930645.1270000003 5615749.9989)",
NZTM_SEWER_PIPES.85,Main,S-MAIN-000946,Asbestos Cement,Collector Main,150mm,Manhole,Manhole,S-MH-003357,e441e720d19a3536e043b4140a0a1c08,94.87,"LINESTRING (1930490.3936 5615782.3887, 1930501.0795 5615780.2324, 1930507.0236999998 5615779.034, 1930520.7364999996 5615776.2665, 1930547.6516000004 5615770.8327, 1930582.0296999998 5615763.7972, 1930583.4562999997 5615763.5051)",
NZTM_SEWER_PIPES.86,Main,S-MAIN-000947,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-003432,e441e720d19c3536e043b4140a0a1c08,29.82,"LINESTRING (1930303.9841 5615667.2853, 1930332.0831000004 5615657.2255)",
NZTM_SEWER_PIPES.87,Main,S-MAIN-000948,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-003433,e441e720d19e3536e043b4140a0a1c08,50.11,"LINESTRING (1930290.4201999996 5615723.5313, 1930339.5149999997 5615713.2513)",
NZTM_SEWER_PIPES.88,Main,S-MAIN-000949,Reinforced Concrete,Collector Main,150mm,Manhole,Manhole,S-MH-003433,e441e720d1a23536e043b4140a0a1c08,56.46,"LINESTRING (1930332.0831000004 5615657.2255, 1930334.9326 5615678.7065, 1930335.0905 5615679.8972, 1930339.5149999997 5615713.2513)",
