FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_MANHOLE.46,S-MH-002755,Standard Manhole,Standard,In Service,POINT (1934526.3602999998 5620059.093),
NZTM_S_MANHOLE.47,S-MH-002756,Standard Manhole,Standard,In Service,POINT (1934489.7800000003 5620028.9424),
NZTM_S_MANHOLE.48,S-MH-002757,Standard Manhole,Standard,In Service,POINT (1934500.6341000004 5620014.9308),
NZTM_S_MANHOLE.49,S-MH-002697,Standard Manhole,Standard,In Service,POINT (1934028.9518 5619792.2994),
NZTM_S_MANHOLE.50,S-MH-002698,Standard Manhole,Standard,In Service,POINT (1934040.3334 5619670.3146),
NZTM_S_MANHOLE.51,S-MH-002699,Standard Manhole,Standard,In Service,POINT (1934193.1142999995 5619738.0363),
NZTM_S_MANHOLE.52,S-MH-002700,Standard Manhole,Standard,In Service,POINT (1934149.1419000002 5619793.5193),
NZTM_S_MANHOLE.53,S-MH-002701,Standard Manhole,Standard,In Service,POINT (1934305.4050000003 5619759.68),
NZTM_S_MANHOLE.54,S-MH-002702,Standard Manhole,Standard,In Service,POINT (1934350.2339000003 5619812.9443),
NZTM_S_MANHOLE.55,S-MH-002703,Standard Manhole,Standard,In Service,POINT (1934395.8535000002 5619866.7621),
NZTM_S_MANHOLE.56,S-MH-002704,Standard Manhole,Standard,In Service,POINT (1934387.3563 5619874.3539),
NZTM_S_MANHOLE.57,S-MH-002705,Standard Manhole,Standard,In Service,POINT (1934369.6574 5619892.3198),
NZTM_S_MANHOLE.58,S-MH-002706,Standard Manhole,Standard,In Service,POINT (1934313.1803000001 5619802.1723),
NZTM_S_MANHOLE.59,S-MH-002709,Standard Manhole,Standard,In Service,POINT (1934279.0214999998 5619874.403),
NZTM_S_MANHOLE.60,S-MH-002710,Standard Manhole,Standard,In Service,POINT (1934299.2193 5619891.4774),
NZTM_S_MANHOLE.61,S-MH-002711,Standard Manhole,Standard,In Service,POINT (1934440.7008999996 5619917.7831),
NZTM_S_MANHOLE.62,S-MH-002712,Standard Manhole,Standard,In Service,POINT (1934503.0999999996 5619843.6237),
NZTM_S_MANHOLE.63,S-MH-002713,Standard Manhole,Standard,In Service,POINT (1934533.3353000004 5619807.3555),
NZTM_S_MANHOLE.64,S-MH-002714,Standard Manhole,Standard,In Service,POINT (1934483.3574 5619766.844),
NZTM_S_MANHOLE.65,S-MH-002715,Standard Manhole,Standard,In Service,POINT (1934433.4313000003 5619725.7668),
NZTM_S_MANHOLE.66,S-MH-002716,Standard Manhole,Standard,In Service,POINT (1934383.8273 5619685.1561),
NZTM_S_MANHOLE.67,S-MH-002717,Standard Manhole,Standard,In Service,POINT (1934333.5275999997 5619643.9216),
NZTM_S_MANHOLE.68,S-MH-002718,Standard Manhole,Standard,In Service,POINT (1934516.846 5619854.8512),
NZTM_S_MANHOLE.69,S-MH-002719,Standard Manhole,Standard,In Service,POINT (1934550.3268 5619814.5664),
NZTM_S_MANHOLE.70,S-MH-002720,Standard Manhole,Standard,In Service,POINT (1934591.5244000005 5619739.7708),
NZTM_S_MANHOLE.71,S-MH-002721,Standard Manhole,Standard,In Service,POINT (1934541.7926000003 5619699.2037),
NZTM_S_MANHOLE.72,S-MH-002722,Standard Manhole,Standard,In Service,POINT (1934491.6106000002 5619657.9528),
NZTM_S_MANHOLE.73,S-MH-002723,Standard Manhole,Standard,In Service,POINT (1934442.7950999998 5619618.3848),
NZTM_S_MANHOLE.74,S-MH-002724,Standard Manhole,Standard,In Service,POINT (1934390.2571 5619575.3818),
NZTM_S_MANHOLE.75,S-MH-002725,Standard Manhole,Standard,In Service,POINT (1934629.5869000005 5619692.7457),
NZTM_S_MANHOLE.76,S-MH-002726,Standard Manhole,Standard,In Service,POINT (1934670.5936000003 5619643.5527),
NZTM_S_MANHOLE.77,S-MH-002727,Standard Manhole,Standard,In Service,POINT (1934608.4786 5619592.9573),
NZTM_S_MANHOLE.78,S-MH-002728,Standard Manhole,Standard,In Service,POINT (1934489.7121000001 5619495.3464),
NZTM_S_MANHOLE.79,S-MH-002729,Standard Manhole,Standard,In Service,POINT (1934725.9145 5619689.6638),
NZTM_S_MANHOLE.80,S-MH-002730,Standard Manhole,Standard,In Service,POINT (1934782.3688000003 5619736.144),
NZTM_S_MANHOLE.81,S-MH-002731,Standard Manhole,Standard,In Service,POINT (1934839.2008999996 5619782.4439),
NZTM_S_MANHOLE.82,S-MH-002732,Standard Manhole,Standard,In Service,POINT (1934893.9736000001 5619827.5412),
NZTM_S_MANHOLE.83,S-MH-002733,Standard Manhole,Standard,In Service,POINT (1934950.7403999995 5619872.586),
NZTM_S_MANHOLE.84,S-MH-002576,Standard Manhole,Standard,In Service,POINT (1935150.6541 5619809.5099),
NZTM_S_MANHOLE.85,S-MH-002577,Standard Manhole,Standard,In Service,POINT (1935137.6926999995 5619852.9155),
NZTM_S_MANHOLE.86,S-MH-002578,Standard Manhole,Standard,In Service,POINT (1935056.9117 5619841.7266),
NZTM_S_MANHOLE.87,S-MH-002579,Standard Manhole,Standard,In Service,POINT (1935116.2166 5619891.0201),
NZTM_S_MANHOLE.88,S-MH-002580,Standard Manhole,Standard,In Service,POINT (1935303.9917000001 5619779.4472),
NZTM_S_MANHOLE.89,S-MH-002581,Standard Manhole,Standard,In Service,POINT (1935224.4308000002 5619880.3367),
NZTM_S_MANHOLE.90,S-MH-002582,Standard Manhole,Standard,In Service,POINT (1935063.4946999997 5619965.0561),
NZTM_S_MANHOLE.91,S-MH-002583,Standard Manhole,Standard,In Service,POINT (1935096.4488000004 5620041.012),
NZTM_S_MANHOLE.92,S-MH-002584,Standard Manhole,Standard,In Service,POINT (1935059.8251 5620079.5593),
NZTM_S_MANHOLE.93,S-MH-002585,Standard Manhole,Standard,In Service,POINT (1935514.9428000003 5619741.6097),
NZTM_S_MANHOLE.94,S-MH-002586,Standard Manhole,Standard,In Service,POINT (1935494.6195999999 5619847.3451),
NZTM_S_MANHOLE.95,S-MH-002587,Standard Manhole,Standard,In Service,POINT (1935493.2744000005 5619917.374),
NZTM_S_MANHOLE.96,S-MH-002588,Standard Manhole,Standard,In Service,POINT (1935492.3272000002 5619995.4937),
NZTM_S_MANHOLE.97,S-MH-002589,Standard Manhole,Standard,In Service,POINT (1935542.5916 5619997.5388),
NZTM_S_MANHOLE.98,S-MH-002590,Standard Manhole,Standard,In Service,POINT (1935491.5932999998 5620063.4985),
NZTM_S_MANHOLE.99,S-MH-002591,Standard Manhole,Standard,In Service,POINT (1932961.3825000003 5619410.2497),
NZTM_S_MANHOLE.100,S-MH-002592,Standard Manhole,Standard,In Service,POINT (1933083.1304000001 5619295.1215),
NZTM_S_MANHOLE.101,S-MH-002593,Standard Manhole,Standard,In Service,POINT (1932607.5356 5619249.9959),
NZTM_S_MANHOLE.102,S-MH-002594,Standard Manhole,Standard,In Service,POINT (1932603.0498000002 5618572.2723),
NZTM_S_MANHOLE.103,S-MH-002595,Standard Manhole,Standard,In Service,POINT (1933057.1026999997 5618245.1751),
NZTM_S_MANHOLE.104,S-MH-002596,Standard Manhole,Standard,In Service,POINT (1933086.3471 5618055.9288),
NZTM_S_MANHOLE.105,S-MH-002597,Standard Manhole,Standard,In Service,POINT (1931414.0818999996 5619742.1226),
NZTM_S_MANHOLE.106,S-MH-002598,Standard Manhole,Standard,In Service,POINT (1931816.3965999996 5618068.5463),
NZTM_S_MANHOLE.107,S-MH-002599,Standard Manhole,Standard,In Service,POINT (1931695.0986000001 5618119.0302),
NZTM_S_MANHOLE.108,S-MH-002600,Standard Manhole,Standard,In Service,POINT (1934851.5028999997 5620312.5251),
NZTM_S_MANHOLE.109,S-MH-002601,Standard Manhole,Standard,In Service,POINT (1934754.2655999996 5620301.9128),
NZTM_S_MANHOLE.110,S-MH-002602,Standard Manhole,Standard,In Service,POINT (1934831.0734 5620258.7457),
NZTM_S_MANHOLE.111,S-MH-002603,Standard Manhole,Standard,In Service,POINT (1934907.3849 5620206.4592),
NZTM_S_MANHOLE.112,S-MH-002604,Standard Manhole,Standard,In Service,POINT (1935015.2525000004 5620118.5817),
NZTM_S_MANHOLE.113,S-MH-002605,Standard Manhole,Standard,In Service,POINT (1934637.9442999996 5620346.0091),
NZTM_S_MANHOLE.114,S-MH-002606,Standard Manhole,Standard,In Service,POINT (1934527.3923000004 5620387.4899),
NZTM_S_MANHOLE.115,S-MH-002607,Standard Manhole,Standard,In Service,POINT (1934472.7309999997 5620392.9418),
NZTM_S_MANHOLE.116,S-MH-002609,Standard Manhole,Standard,In Service,POINT (1934387.0352999996 5620361.3896),
NZTM_S_MANHOLE.117,S-MH-002610,Standard Manhole,Standard,In Service,POINT (1934348.6162 5620317.2036),
NZTM_S_MANHOLE.118,S-MH-002611,Standard Manhole,Standard,In Service,POINT (1934310.7488000002 5620265.235),
NZTM_S_MANHOLE.119,S-MH-002612,Standard Manhole,Standard,In Service,POINT (1934257.6626000004 5620192.4065),
NZTM_S_MANHOLE.120,S-MH-002613,Standard Manhole,Standard,In Service,POINT (1934350.9315 5620213.4441),
NZTM_S_MANHOLE.121,S-MH-002614,Standard Manhole,Standard,In Service,POINT (1935034.0640000002 5618729.1407),
NZTM_S_MANHOLE.122,S-MH-002615,Standard Manhole,Standard,In Service,POINT (1934959.9151999997 5618742.7562),
NZTM_S_MANHOLE.123,S-MH-002616,Standard Manhole,Standard,In Service,POINT (1934901.8185999999 5618695.672),
NZTM_S_MANHOLE.124,S-MH-002617,Standard Manhole,Standard,In Service,POINT (1934895.9797999999 5618690.3519),
NZTM_S_MANHOLE.125,S-MH-002618,Standard Manhole,Standard,In Service,POINT (1934854.4897999996 5618655.6493),
NZTM_S_MANHOLE.126,S-MH-002619,Standard Manhole,Standard,In Service,POINT (1934973.6020999998 5618760.8272),
NZTM_S_MANHOLE.127,S-MH-002620,Standard Manhole,Standard,In Service,POINT (1934867.5884999996 5618729.5396),
NZTM_S_MANHOLE.128,S-MH-002621,Standard Manhole,Standard,In Service,POINT (1934840.6736000003 5618761.4311),
NZTM_S_MANHOLE.129,S-MH-002622,Standard Manhole,Standard,In Service,POINT (1934814.6694999998 5618740.3231),
NZTM_S_MANHOLE.130,S-MH-002623,Standard Manhole,Standard,In Service,POINT (1934780.6637000004 5618830.9524),
NZTM_S_MANHOLE.131,S-MH-002624,Standard Manhole,Standard,In Service,POINT (1934739.9867000002 5618791.4383),
NZTM_S_MANHOLE.132,S-MH-002625,Standard Manhole,Standard,In Service,POINT (1934726.8289 5618897.6232),
NZTM_S_MANHOLE.133,S-MH-002626,Standard Manhole,Standard,In Service,POINT (1934719.8387000002 5618914.6974),
NZTM_S_MANHOLE.134,S-MH-002627,Standard Manhole,Standard,In Service,POINT (1934679.3435000004 5618862.4245),
NZTM_S_MANHOLE.135,S-MH-002628,Standard Manhole,Standard,In Service,POINT (1934653.5573000005 5618831.7854),
NZTM_S_MANHOLE.136,S-MH-002629,Standard Manhole,Standard,In Service,POINT (1934639.5487000002 5618779.2464),
NZTM_S_MANHOLE.137,S-MH-002630,Standard Manhole,Standard,In Service,POINT (1934668.5778 5618779.9459),
NZTM_S_MANHOLE.138,S-MH-002631,Standard Manhole,Standard,In Service,POINT (1934634.4875999996 5618756.062),
NZTM_S_MANHOLE.139,S-MH-002632,Standard Manhole,Standard,In Service,POINT (1934619.4676 5618695.7847),
NZTM_S_MANHOLE.140,S-MH-002633,Standard Manhole,Standard,In Service,POINT (1934712.3328 5618697.1101),
NZTM_S_MANHOLE.141,S-MH-002634,Standard Manhole,Standard,In Service,POINT (1934746.1028000005 5618703.6892),
NZTM_S_MANHOLE.142,S-MH-002635,Standard Manhole,Standard,In Service,POINT (1934790.0459000003 5618724.4401),
NZTM_S_MANHOLE.143,S-MH-002636,Standard Manhole,Standard,In Service,POINT (1934624.7729000002 5618645.3342),
NZTM_S_MANHOLE.144,S-MH-002637,Standard Manhole,Standard,In Service,POINT (1934622.7461 5618935.8463),
NZTM_S_MANHOLE.145,S-MH-002638,Standard Manhole,Standard,In Service,POINT (1934572.6860999996 5618879.0036),
NZTM_S_MANHOLE.146,S-MH-002639,Standard Manhole,Standard,In Service,POINT (1934760.6957 5619168.3327),
NZTM_S_MANHOLE.147,S-MH-002640,Standard Manhole,Standard,In Service,POINT (1934713.9587000003 5619226.6153),
NZTM_S_MANHOLE.148,S-MH-002641,Standard Manhole,Standard,In Service,POINT (1934873.7452999996 5619020.2537),
NZTM_S_MANHOLE.149,S-MH-002642,Standard Manhole,Standard,In Service,POINT (1934931.3531 5618950.1284),
NZTM_S_MANHOLE.150,S-MH-002643,Standard Manhole,Standard,In Service,POINT (1934979.17 5618877.9474),
NZTM_S_MANHOLE.151,S-MH-002644,Standard Manhole,Standard,In Service,POINT (1935028.8022999996 5618818.1666),
NZTM_S_MANHOLE.152,S-MH-002645,Standard Manhole,Standard,In Service,POINT (1935008.4270000001 5618976.2703),
NZTM_S_MANHOLE.153,S-MH-002646,Standard Manhole,Standard,In Service,POINT (1934919.7537000002 5619056.7393),
NZTM_S_MANHOLE.154,S-MH-002647,Standard Manhole,Standard,In Service,POINT (1934940.8344999999 5619028.752),
NZTM_S_MANHOLE.155,S-MH-002648,Standard Manhole,Standard,In Service,POINT (1934948.4144000001 5619083.5514),
NZTM_S_MANHOLE.156,S-MH-002649,Standard Manhole,Standard,In Service,POINT (1934999.6734999996 5619102.0112),
NZTM_S_MANHOLE.157,S-MH-002650,Standard Manhole,Standard,In Service,POINT (1935010.1443999996 5619072.556),
NZTM_S_MANHOLE.158,S-MH-002651,Standard Manhole,Standard,In Service,POINT (1935048.6497 5618988.9125),
NZTM_S_MANHOLE.159,S-MH-002652,Standard Manhole,Standard,In Service,POINT (1935070.2207000004 5618951.854),
NZTM_S_MANHOLE.160,S-MH-002653,Standard Manhole,Standard,In Service,POINT (1934922.6571000004 5619116.8998),
NZTM_S_MANHOLE.161,S-MH-002654,Standard Manhole,Standard,In Service,POINT (1934899.7984999996 5619147.6792),
NZTM_S_MANHOLE.162,S-MH-002655,Standard Manhole,Standard,In Service,POINT (1934904.9892999995 5619179.3875),
NZTM_S_MANHOLE.163,S-MH-002656,Standard Manhole,Standard,In Service,POINT (1934874.8002000004 5619149.4942),
NZTM_S_MANHOLE.164,S-MH-002657,Standard Manhole,Standard,In Service,POINT (1934901.6979 5619238.0048),
NZTM_S_MANHOLE.165,S-MH-002658,Standard Manhole,Standard,In Service,POINT (1934814.8132999996 5619240.7619),
NZTM_S_MANHOLE.166,S-MH-002659,Standard Manhole,Standard,In Service,POINT (1934835.8361999998 5619212.2241),
NZTM_S_MANHOLE.167,S-MH-002660,Standard Manhole,Standard,In Service,POINT (1935282.9478000002 5619387.6894),
NZTM_S_MANHOLE.168,S-MH-002661,Standard Manhole,Standard,In Service,POINT (1935285.2494 5619389.6572),
NZTM_S_MANHOLE.169,S-MH-002662,Standard Manhole,Standard,In Service,POINT (1935343.8904 5619384.8484),
NZTM_S_MANHOLE.170,S-MH-002663,Standard Manhole,Standard,In Service,POINT (1935452.3650000002 5619256.9899),
NZTM_S_MANHOLE.171,S-MH-002664,Standard Manhole,Standard,In Service,POINT (1935437.5416 5619274.3248),
NZTM_S_MANHOLE.172,S-MH-002665,Standard Manhole,Standard,In Service,POINT (1935422.0190000003 5619293.2803),
NZTM_S_MANHOLE.173,S-MH-002666,Standard Manhole,Standard,In Service,POINT (1935491.3458000002 5619319.6731),
NZTM_S_MANHOLE.174,S-MH-002667,Standard Manhole,Standard,In Service,POINT (1935513.2291 5619324.6851),
NZTM_S_MANHOLE.175,S-MH-002668,Standard Manhole,Standard,In Service,POINT (1935499.21 5619341.1398),
NZTM_S_MANHOLE.176,S-MH-002669,Standard Manhole,Standard,In Service,POINT (1935433.0330999997 5619388.8242),
NZTM_S_MANHOLE.177,S-MH-002670,Standard Manhole,Standard,In Service,POINT (1935393.5414000005 5619357.0253),
NZTM_S_MANHOLE.178,S-MH-002671,Standard Manhole,Standard,In Service,POINT (1935202.8302999996 5618646.6911),
NZTM_S_MANHOLE.179,S-MH-002672,Standard Manhole,Standard,In Service,POINT (1935012.9496 5618942.0607),
NZTM_S_MANHOLE.180,S-MH-001740,Standard Manhole,Standard,In Service,POINT (1935872.3602999998 5618901.7273),
NZTM_S_MANHOLE.181,S-MH-001741,Standard Manhole,Standard,In Service,POINT (1935837.1651999997 5618820.3637),
NZTM_S_MANHOLE.182,S-MH-001742,Standard Manhole,Standard,In Service,POINT (1935878.4917000001 5618804.7137),
NZTM_S_MANHOLE.183,S-MH-001743,Standard Manhole,Standard,In Service,POINT (1935915.8219999997 5618837.41),
NZTM_S_MANHOLE.184,S-MH-001744,Standard Manhole,Standard,In Service,POINT (1935970.1485000001 5618884.8443),
NZTM_S_MANHOLE.185,S-MH-001745,Standard Manhole,Standard,In Service,POINT (1935822.1797000002 5618988.62),
NZTM_S_MANHOLE.186,S-MH-001746,Standard Manhole,Standard,In Service,POINT (1936031.1564999996 5618815.8734),
NZTM_S_MANHOLE.187,S-MH-001747,Standard Manhole,Standard,In Service,POINT (1935933.8734999998 5618789.777),
NZTM_S_MANHOLE.188,S-MH-001748,Standard Manhole,Standard,In Service,POINT (1935970.3503 5618772.7931),
NZTM_S_MANHOLE.189,S-MH-001749,Standard Manhole,Standard,In Service,POINT (1935947.3113000002 5618688.0279),
NZTM_S_MANHOLE.190,S-MH-001750,Standard Manhole,Standard,In Service,POINT (1935917.8819000004 5618705.672),
NZTM_S_MANHOLE.191,S-MH-001751,Standard Manhole,Standard,In Service,POINT (1936032.7687 5618663.8804),
NZTM_S_MANHOLE.192,S-MH-001752,Standard Manhole,Standard,In Service,POINT (1935793.7018 5619357.2741),
NZTM_S_MANHOLE.193,S-MH-001753,Standard Manhole,Standard,In Service,POINT (1935752.0256000003 5619291.3071),
NZTM_S_MANHOLE.194,S-MH-001754,Standard Manhole,Standard,In Service,POINT (1935707.4762000004 5619330.4841),
NZTM_S_MANHOLE.195,S-MH-001755,Standard Manhole,Standard,In Service,POINT (1936765.0801999997 5619194.0964),
NZTM_S_MANHOLE.196,S-MH-001756,Standard Manhole,Standard,In Service,POINT (1936783.9656999996 5619190.2663),
NZTM_S_MANHOLE.197,S-MH-001757,Standard Manhole,Standard,In Service,POINT (1936776.1383999996 5619069.5188),
NZTM_S_MANHOLE.198,S-MH-001758,Standard Manhole,Standard,In Service,POINT (1936766.4800000004 5618949.6781),
NZTM_S_MANHOLE.199,S-MH-001759,Standard Manhole,Standard,In Service,POINT (1936762.1957 5618880.4687),
NZTM_S_MANHOLE.200,S-MH-001760,Standard Manhole,Standard,In Service,POINT (1936758.6025999999 5618750.7493),
NZTM_S_MANHOLE.201,S-MH-001761,Standard Manhole,Standard,In Service,POINT (1936729.1424000002 5618671.9553),
NZTM_S_MANHOLE.202,S-MH-001762,Standard Manhole,Standard,In Service,POINT (1936732.4425999997 5618748.9584),
NZTM_S_MANHOLE.203,S-MH-001763,Standard Manhole,Standard,In Service,POINT (1936733.9774000002 5618785.9491),
NZTM_S_MANHOLE.204,S-MH-001800,Standard Manhole,Standard,In Service,POINT (1931907.2021000003 5618742.6695),
NZTM_S_MANHOLE.205,S-MH-001801,Standard Manhole,Standard,In Service,POINT (1931825.0950999996 5618737.3141),
NZTM_S_MANHOLE.206,S-MH-001802,Standard Manhole,Standard,In Service,POINT (1931828.7033000002 5618754.9675),
NZTM_S_MANHOLE.207,S-MH-001803,Standard Manhole,Standard,In Service,POINT (1931806.4824 5618761.5356),
NZTM_S_MANHOLE.208,S-MH-001804,Standard Manhole,Standard,In Service,POINT (1932149.8121999996 5618775.8381),
NZTM_S_MANHOLE.209,S-MH-001805,Standard Manhole,Standard,In Service,POINT (1932207.4962999998 5618739.2291),
NZTM_S_MANHOLE.210,S-MH-001806,Standard Manhole,Standard,In Service,POINT (1932170.0536000002 5618678.5278),
NZTM_S_MANHOLE.211,S-MH-001807,Standard Manhole,Standard,In Service,POINT (1932251.1935999999 5618809.5613),
NZTM_S_MANHOLE.212,S-MH-001809,Standard Manhole,Standard,In Service,POINT (1932309.7528 5618840.9791),
NZTM_S_MANHOLE.213,S-MH-001810,Standard Manhole,Standard,In Service,POINT (1932826.4420999996 5620064.1326),
NZTM_S_MANHOLE.214,S-MH-001811,Standard Manhole,Standard,In Service,POINT (1932841.8624 5620099.1276),
NZTM_S_MANHOLE.215,S-MH-001812,Standard Manhole,Standard,In Service,POINT (1932879.4304 5620139.3787),
NZTM_S_MANHOLE.216,S-MH-001813,Standard Manhole,Standard,In Service,POINT (1932944.5793000003 5620127.7047),
NZTM_S_MANHOLE.217,S-MH-001814,Standard Manhole,Standard,In Service,POINT (1932966.9866000004 5619870.4207),
NZTM_S_MANHOLE.218,S-MH-001815,Standard Manhole,Standard,In Service,POINT (1933022.1075 5619836.4562),
NZTM_S_MANHOLE.219,S-MH-001816,Standard Manhole,Standard,In Service,POINT (1933054.7550999997 5619860.1097),
NZTM_S_MANHOLE.220,S-MH-001817,Standard Manhole,Standard,In Service,POINT (1933002.4757000003 5619923.0744),
NZTM_S_MANHOLE.221,S-MH-001818,Standard Manhole,Standard,In Service,POINT (1933021.9386999998 5619953.3613),
NZTM_S_MANHOLE.222,S-MH-001819,Standard Manhole,Standard,In Service,POINT (1933057.8044999996 5619929.389),
NZTM_S_MANHOLE.223,S-MH-001820,Standard Manhole,Standard,In Service,POINT (1933022.0642999997 5620154.4179),
NZTM_S_MANHOLE.224,S-MH-001821,Standard Manhole,Standard,In Service,POINT (1933014.0384999998 5620066.9668),
NZTM_S_MANHOLE.225,S-MH-001822,Standard Manhole,Standard,In Service,POINT (1933019.8595000003 5620049.5621),
NZTM_S_MANHOLE.226,S-MH-001823,Standard Manhole,Standard,In Service,POINT (1933048.6930999998 5620032.1435),
NZTM_S_MANHOLE.227,S-MH-001824,Standard Manhole,Standard,In Service,POINT (1932614.5538999997 5619813.3948),
NZTM_S_MANHOLE.228,S-MH-001764,Standard Manhole,Standard,In Service,POINT (1936739.4551999997 5618880.8852),
NZTM_S_MANHOLE.229,S-MH-001765,Standard Manhole,Standard,In Service,POINT (1936743.9286000002 5618951.7025),
