FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,WATER_NETID,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_PUMPSTATION.11,W-PS-000003,Source Water Pump Station,Standard,In Service,AFB694DA2CB7C46DE0400A0AB414535E,"POLYGON ((1931331.7117999997 5616439.9708, 1931330.0818999996 5616433.4544, 1931331.2352999998 5616433.1667, 1931332.5768999998 5616432.8314, 1931334.2149999999 5616439.3474, 1931331.7117999997 5616439.9708))",
NZTM_W_PUMPSTATION.12,W-PS-000004,Source Water Pump Station,Standard,In Service,AFB694DA2CB8C46DE0400A0AB414535E,"POLYGON ((1931415.8296999997 5615478.7773, 1931423.017 5615477.7118, 1931423.4149000002 5615480.3708, 1931426.1858 5615482.2515, 1931426.6309000002 5615484.6481, 1931419.5779 5615485.9685, 1931419.3458000002 5615484.7356, 1931419.1245999997 5615483.5722, 1931416.2280000001 5615481.4463, 1931415.8296999997 5615478.7773))",
NZTM_W_PUMPSTATION.13,W-PS-000005,Source Water Pump Station,Standard,In Service,AFB694DA2CB9C46DE0400A0AB414535E,"POLYGON ((1931605.6228 5616285.6406, 1931606.9895000001 5616285.3141, 1931608.9259000001 5616284.9745, 1931607.8241999997 5616278.8473, 1931609.5886000004 5616278.5447, 1931611.3010999998 5616288.4946, 1931609.3295999998 5616291.01, 1931608.4869 5616291.2148, 1931607.0384999998 5616291.5646, 1931605.6228 5616285.6406))",
NZTM_W_PUMPSTATION.14,W-PS-000006,Source Water Pump Station,Standard,In Service,AFB694DA2CBAC46DE0400A0AB414535E,"POLYGON ((1931074.9616 5616765.0476, 1931074.5439 5616763.5216, 1931080.2868 5616761.8941, 1931080.3547999999 5616762.1418, 1931080.5575 5616762.855, 1931083.0809000004 5616762.321, 1931083.7487000003 5616764.9088, 1931078.0107000005 5616766.2555, 1931077.5274999999 5616764.3416, 1931074.9616 5616765.0476))",
NZTM_W_PUMPSTATION.15,W-PS-000007,Source Water Pump Station,Standard,Temporarily Out of Service,AFB694DA2CBBC46DE0400A0AB414535E,"POLYGON ((1931958.3650000002 5617091.6474, 1931958.8749000002 5617093.6105, 1931957.5428999998 5617093.9756, 1931952.2290000003 5617095.3852, 1931951.9162999997 5617094.2056, 1931951.7021000003 5617093.4127, 1931958.3650000002 5617091.6474))",
NZTM_W_PUMPSTATION.16,W-PS-000008,Source Water Pump Station,Standard,Temporarily Out of Service,AFB694DA2CBCC46DE0400A0AB414535E,"POLYGON ((1932079.2100999998 5617856.2244, 1932080.7028 5617854.3297, 1932078.0576999998 5617852.494, 1932078.5398000004 5617851.7529, 1932078.8893999998 5617851.2075, 1932085.5321000004 5617856.2266, 1932086.3963000001 5617855.1291, 1932087.5067999996 5617856.0156, 1932086.6505000005 5617857.1027, 1932088.1029000003 5617858.0653, 1932083.1202999996 5617859.291, 1932079.2100999998 5617856.2244))",
NZTM_W_PUMPSTATION.17,W-PS-000009,Booster Pump Station,Standard,In Service,AFB694DA2CBDC46DE0400A0AB414535E,"POLYGON ((1930190.29 5617781.9592, 1930191.1772999996 5617781.8327, 1930192.0894 5617781.7052, 1930192.2673000004 5617780.1951, 1930193.0454000002 5617780.0229, 1930193.3608 5617781.4729, 1930192.5823 5617781.635, 1930192.2257000003 5617782.4111, 1930192.7962999996 5617786.6662, 1930191.8433999997 5617786.8053, 1930190.9885 5617786.9205, 1930190.29 5617781.9592))",
NZTM_W_PUMPSTATION.18,W-PS-000010,Booster Pump Station,Standard,In Service,AFB694DA2CBEC46DE0400A0AB414535E,"POLYGON ((1930361.9456000002 5618044.0342, 1930356.733 5618046.1008, 1930356.5182999996 5618045.4984, 1930355.9505000003 5618043.9385, 1930348.5511999996 5618046.0845, 1930349.0220999997 5618047.4981, 1930344.8723 5618048.88, 1930343.8925 5618045.9342, 1930346.9002999999 5618044.9195, 1930346.6404 5618044.2187, 1930348.0658 5618043.7096, 1930348.3179000001 5618044.4207, 1930355.6639999999 5618043.3991, 1930360.8766 5618041.3324, 1930361.7149 5618043.4424, 1930361.9456000002 5618044.0342))",
NZTM_W_PUMPSTATION.19,W-PS-000011,Booster Pump Station,Standard,In Service,AFB694DA2CBFC46DE0400A0AB414535E,"POLYGON ((1930672.92 5618078.7898, 1930667.2221 5618080.1048, 1930666.7905000001 5618078.2386, 1930655.9182000002 5618080.737, 1930652.9050000003 5618068.2754, 1930669.6239 5618065.0672, 1930670.3673 5618068.2932, 1930673.8902000003 5618067.548, 1930675.0696999999 5618067.2894, 1930677.2995999996 5618077.3683, 1930676.1610000003 5618077.6153, 1930672.8195000002 5618078.353, 1930672.92 5618078.7898))",
NZTM_W_PUMPSTATION.20,W-PS-000012,Source Water Pump Station,Standard,Out of Service,AFB694DA2CC0C46DE0400A0AB414535E,"POLYGON ((1933355.8690999998 5617623.7322, 1933361.3542999998 5617613.1674, 1933364.8496000003 5617615.1788, 1933359.5673000002 5617625.6552, 1933356.5953000002 5617624.1133, 1933355.8690999998 5617623.7322))",
NZTM_W_PUMPSTATION.21,W-PS-000013,Source Water Pump Station,Standard,Out of Service,AFB694DA2CC1C46DE0400A0AB414535E,"POLYGON ((1933567.8136 5618177.7628, 1933568.5548 5618181.1393, 1933558.1358000003 5618183.4087, 1933557.5143999998 5618180.5384, 1933557.4028000003 5618180.0319, 1933567.8136 5618177.7628))",
NZTM_W_PUMPSTATION.22,W-PS-000014,Booster Pump Station,Standard,In Service,AFB694DA2CC2C46DE0400A0AB414535E,"POLYGON ((1936498.7833000002 5620341.5062, 1936495.0245000003 5620345.7881, 1936483.4521000003 5620335.6093, 1936487.2112999996 5620331.3374, 1936488.9429000001 5620332.8599, 1936496.6831 5620339.6581, 1936498.7833000002 5620341.5062))",
NZTM_W_PUMPSTATION.23,W-PS-000015,Booster Pump Station,Standard,In Service,AFB694DA2CC3C46DE0400A0AB414535E,"POLYGON ((1935639.6310999999 5621394.4358, 1935648.1523000002 5621393.6469, 1935648.4164000005 5621396.4718, 1935645.5018999996 5621396.7412, 1935645.6453 5621398.2283, 1935644.7642 5621398.3044, 1935643.8118000003 5621397.8523, 1935639.9748999998 5621398.1993, 1935639.6310999999 5621394.4358))",
