FID,Asset_Function,ASSET_TYPE,ASSET_ID,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_SITES.11,Reservoir,Water Reservoir,W-RES-000012,594e7512-223a-4880-a540-955985e5a8b3,"POLYGON ((1932839.062 5629976.721, 1932837.9392 5629958.1706, 1932852.0129000004 5629957.3264, 1932853.1212999998 5629975.8869, 1932847.3934000004 5629976.2267, 1932846.7017 5629976.2678, 1932845.5162000004 5629976.3381, 1932844.7155999998 5629976.3856, 1932839.062 5629976.721))",
NZTM_WATER_SITES.12,Reservoir,Water Reservoir,W-RES-000013,dec097e7-0d48-466e-bdda-05eb7c37c652,"POLYGON ((1930296.5776000004 5618260.2625, 1930295.5656000003 5618260.836, 1930294.5846999995 5618261.3211, 1930293.5173000004 5618261.776, 1930292.2045 5618262.2392, 1930290.9293999998 5618262.5938, 1930289.6331000002 5618262.8636, 1930288.5522999996 5618263.0212, 1930287.1988000004 5618263.1346, 1930285.9192000004 5618263.1573, 1930284.6765 5618263.1009, 1930283.455 5618262.9696, 1930282.3235999998 5618262.7794, 1930281.0368999997 5618262.4807, 1930279.7314999998 5618262.0838, 1930278.9134 5618261.7841, 1930277.8786000004 5618261.3456, 1930276.7051 5618260.7617, 1930275.8102000002 5618260.2491, 1930275.1019000001 5618259.7981, 1930273.8740999997 5618258.9109, 1930272.8514 5618258.0548, 1930271.4678999996 5618256.6894, 1930270.2439000001 5618255.2234, 1930269.4074999997 5618254.0308, 1930268.6706999997 5618252.7999, 1930267.9994 5618251.4658, 1930267.5132 5618250.3081, 1930267.0579000004 5618248.9841, 1930266.6398 5618247.3783, 1930266.4014999997 5618246.0696, 1930266.2543000001 5618244.7909, 1930266.1860999996 5618243.1993, 1930266.2527 5618241.5075, 1930266.3861999996 5618240.3166, 1930266.6736000003 5618238.7488, 1930267.0732000005 5618237.2471, 1930267.3416999998 5618236.4369, 1930267.8766 5618235.0889, 1930268.4260999998 5618233.9387, 1930268.9320999999 5618233.0209, 1930269.5768999998 5618231.9929, 1930270.4461000003 5618230.7948, 1930271.2087000003 5618229.8789, 1930271.7198 5618229.3224, 1930272.7396999998 5618228.3268, 1930273.3877999997 5618227.7626, 1930274.5102000004 5618226.8927, 1930275.5399000002 5618226.1988, 1930276.3399 5618225.721, 1930277.4853999997 5618225.1203, 1930278.6688 5618224.5942, 1930279.5412999997 5618224.2631, 1930280.8125 5618223.8614, 1930282.1821999997 5618223.5299, 1930283.4973999998 5618223.3054, 1930284.9331 5618223.1619, 1930286.3800999997 5618223.1222, 1930287.7714999998 5618223.1828, 1930289.4605999999 5618223.388, 1930291.0824999996 5618223.7248, 1930292.3439999996 5618224.086, 1930293.9006000003 5618224.6598, 1930294.9826999996 5618225.1485, 1930296.2729000002 5618225.8374, 1930297.7410000004 5618226.7796, 1930298.9994 5618227.7436, 1930299.9052 5618228.5438, 1930300.7131000003 5618229.3465, 1930301.5362999998 5618230.2676, 1930302.1991999997 5618231.1012, 1930302.887 5618232.0737, 1930303.4479999999 5618232.9702, 1930304.1492999997 5618234.2659, 1930304.7133999998 5618235.5118, 1930305.2215999998 5618236.8852, 1930305.6243000003 5618238.2774, 1930305.8191999998 5618239.1354, 1930305.9176000003 5618239.652, 1930306.0129000004 5618240.2415, 1930306.0954999998 5618240.877, 1930306.1623999998 5618241.573, 1930306.2051 5618242.2727, 1930306.2235000003 5618243.0177, 1930306.2043000003 5618244.0263, 1930306.1523000002 5618244.8322, 1930306.1051000003 5618245.3176, 1930306.0436000004 5618245.8208, 1930305.9797 5618246.2577, 1930305.8875000002 5618246.7949, 1930305.7728000004 5618247.3662, 1930305.6490000002 5618247.9031, 1930305.4941999996 5618248.496, 1930305.3508000001 5618248.988, 1930305.2096999995 5618249.4314, 1930305.0195000004 5618249.9792, 1930304.8097 5618250.5311, 1930304.6052 5618251.0264, 1930304.3745 5618251.5442, 1930304.1517000003 5618252.01, 1930303.9277999997 5618252.4494, 1930303.7745000003 5618252.7356, 1930303.5927 5618253.0612, 1930303.3924000002 5618253.4042, 1930303.1777 5618253.7556, 1930302.9189999998 5618254.1586, 1930302.6069 5618254.6179, 1930302.4105000002 5618254.8936, 1930302.2133999998 5618255.1607, 1930302.0012999997 5618255.438, 1930301.7322000004 5618255.7761, 1930301.4572 5618256.1067, 1930301.1870999997 5618256.4179, 1930300.9578999998 5618256.6721, 1930300.7323000003 5618256.9141, 1930300.4911000002 5618257.1641, 1930300.1607999997 5618257.4928, 1930299.8032999998 5618257.832, 1930299.4392999997 5618258.1607, 1930299.1697000004 5618258.3939, 1930298.8536999999 5618258.6571, 1930298.5007999996 5618258.9382, 1930298.1892 5618259.1758, 1930297.8529000003 5618259.4218, 1930297.6201 5618259.5859, 1930297.3607 5618259.7629, 1930297.1545000002 5618259.8994, 1930296.5776000004 5618260.2625))",
NZTM_WATER_SITES.13,Reservoir,Water Reservoir,W-RES-000014,9433bb92-8259-45a0-92e9-90c4d3861011,"POLYGON ((1930823.1985999998 5620055.1463, 1930820.1133000003 5620056.1367, 1930816.6596 5620045.2484, 1930823.1344999997 5620043.1945, 1930823.3373999996 5620043.9032, 1930823.75 5620045.3434, 1930824.4906000001 5620045.1254, 1930826.2659999998 5620044.6026, 1930827.6349 5620049.0087, 1930825.1244 5620049.7208, 1930826.2600999996 5620053.3708, 1930826.4908999996 5620054.1278, 1930823.1985999998 5620055.1463))",
NZTM_WATER_SITES.14,Pump Station,Booster Pump Station,W-PS-000016,afb694da2cb2c46de0400a0ab414535e,"POLYGON ((1936766.0026000002 5622549.8004, 1936766.4430999998 5622547.0269, 1936766.8022999996 5622547.1224, 1936767.0860000001 5622547.191, 1936767.3612000002 5622547.25, 1936767.8442000002 5622547.3405, 1936768.3016999997 5622547.4119, 1936768.7578999996 5622547.4534, 1936769.1886 5622547.4759, 1936769.5941000003 5622547.4894, 1936769.9491999997 5622547.4849, 1936770.0894999998 5622547.4792, 1936769.9467000002 5622548.437, 1936769.9260999998 5622548.538, 1936772.5710000005 5622548.9511, 1936772.5251000002 5622549.2436, 1936772.4791 5622549.536, 1936769.8421999998 5622549.1126, 1936769.6457000002 5622550.3732, 1936766.0026000002 5622549.8004))",
NZTM_WATER_SITES.15,Pump Station,Booster Pump Station,W-PS-000017,afb694da2cb3c46de0400a0ab414535e,"POLYGON ((1933261.7252000002 5624676.2862, 1933261.8334 5624675.9011, 1933264.3723 5624667.2404, 1933264.5834 5624666.5405, 1933267.5943999998 5624667.4196, 1933264.7361000003 5624677.1653, 1933261.7252000002 5624676.2862))",
NZTM_WATER_SITES.16,Pump Station,Source Water Pump Station,W-PS-000018,afb694da2cb4c46de0400a0ab414535e,"POLYGON ((1934089.6601 5618937.1583, 1934091.9154000003 5618937.9479, 1934089.8994000005 5618943.6214, 1934094.3526999997 5618945.2131, 1934092.9589 5618949.1277, 1934091.2319999998 5618948.5269, 1934089.2849000003 5618945.37, 1934088.1864999998 5618944.984, 1934087.0296999998 5618944.5804, 1934089.6601 5618937.1583))",
NZTM_WATER_SITES.17,Pump Station,Source Water Pump Station,W-PS-000019,822a62ca-2038-4ff0-a350-f7aff38a6e9d,"POLYGON ((1935749.9879 5616113.4213, 1935751.9881999996 5616113.5023, 1935751.8667000001 5616116.5027, 1935750.8674999997 5616116.4622, 1935749.8662999999 5616116.4217, 1935749.9879 5616113.4213))",
NZTM_WATER_SITES.18,Pump Station,Booster Pump Station,W-PS-000020,52e6ca92-a479-4938-9c57-0f6b5168f221,"POLYGON ((1932880.1875 5621076.5079, 1932880.1234 5621075.656, 1932880.0585000003 5621074.7953, 1932885.4274000004 5621074.3874, 1932885.4911000002 5621075.2494, 1932885.5541000003 5621076.1032, 1932885.6178000001 5621076.9667, 1932880.2531000003 5621077.3795, 1932880.1875 5621076.5079))",
NZTM_WATER_SITES.19,Pump Station,Booster Pump Station,W-PS-000021,677c0a45-26fd-44c2-84aa-4da21b8d73c8,"POLYGON ((1931256.4565000003 5620011.5066, 1931256.7824 5620010.9361, 1931257.5302 5620009.5764, 1931259.6124999998 5620010.7216, 1931259.2148000002 5620011.4447, 1931258.5481000002 5620012.6569, 1931256.4565000003 5620011.5066))",
NZTM_WATER_SITES.20,Pump Station,Source Water Pump Station,W-PS-000022,df27f935-b707-4714-b327-f566433b1922,"POLYGON ((1935356.1122000003 5615999.6476, 1935359.2116 5616001.1576, 1935357.7016000003 5616004.2569, 1935354.6023000004 5616002.747, 1935356.1122000003 5615999.6476))",
NZTM_WATER_SITES.21,Pump Station,Source Water Pump Station,W-PS-000023,1c797fe0-f18a-4dc3-90a1-dd9dc7aedf16,"POLYGON ((1935421.8482 5616133.5494, 1935421.7564000003 5616131.3041, 1935424.2822000002 5616131.2009, 1935424.3739999998 5616133.4462, 1935421.8482 5616133.5494))",
NZTM_WATER_SITES.22,Pump Station,Booster Pump Station,W-PS-000001,afb694da2ca3c46de0400a0ab414535e,"POLYGON ((1929572.2917 5616024.6238, 1929572.7562999995 5616023.2522, 1929572.954 5616022.6329, 1929578.0477 5616024.3284, 1929577.8343000002 5616024.9684, 1929577.3854 5616026.3193, 1929572.2917 5616024.6238))",
