FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_NODES.32,Fire Hydrant,W-HYD-001761,Unkown Fire Hydrant,afb6b685aab35d75e0400a0ab4145548,POINT (1933575.3400999997 5618313.4678),
NZTM_WATER_NODES.33,Fire Hydrant,W-HYD-001762,Unkown Fire Hydrant,afb6b685aab55d75e0400a0ab4145548,POINT (1933477.3521999996 5618397.0993),
NZTM_WATER_NODES.34,Fire Hydrant,W-HYD-001763,Unkown Fire Hydrant,afb6b685aab75d75e0400a0ab4145548,POINT (1933461.1405999996 5618259.436),
NZTM_WATER_NODES.35,Fire Hydrant,W-HYD-001764,Unkown Fire Hydrant,afb6b685aab95d75e0400a0ab4145548,POINT (1933551.3140000002 5618213.8477),
NZTM_WATER_NODES.36,Fire Hydrant,W-HYD-001765,Unkown Fire Hydrant,afb6b685aabb5d75e0400a0ab4145548,POINT (1933511.6031999998 5618520.3884),
NZTM_WATER_NODES.37,Fire Hydrant,W-HYD-001766,Unkown Fire Hydrant,afb6b685aabd5d75e0400a0ab4145548,POINT (1933634.9044000003 5618756.6716),
NZTM_WATER_NODES.38,Fire Hydrant,W-HYD-001767,Unkown Fire Hydrant,afb6b685aabf5d75e0400a0ab4145548,POINT (1933733.0785999997 5618845.6058),
NZTM_WATER_NODES.39,Fire Hydrant,W-HYD-001768,Unkown Fire Hydrant,afb6b685aac75d75e0400a0ab4145548,POINT (1933984.7942000004 5618564.5199),
NZTM_WATER_NODES.40,Fire Hydrant,W-HYD-001769,Unkown Fire Hydrant,afb6b685aac95d75e0400a0ab4145548,POINT (1934118.8608999997 5618614.2523),
NZTM_WATER_NODES.41,Fire Hydrant,W-HYD-001770,Unkown Fire Hydrant,afb6b685aacd5d75e0400a0ab4145548,POINT (1934153.7297 5618493.3786),
NZTM_WATER_NODES.42,Fire Hydrant,W-HYD-001771,Unkown Fire Hydrant,afb6b685aacf5d75e0400a0ab4145548,POINT (1934208.3597999997 5618561.9079),
NZTM_WATER_NODES.43,Fire Hydrant,W-HYD-001772,Unkown Fire Hydrant,afb6b685aad15d75e0400a0ab4145548,POINT (1934053.3821999999 5618432.5693),
NZTM_WATER_NODES.44,Fire Hydrant,W-HYD-001773,Unkown Fire Hydrant,afb6b685aad55d75e0400a0ab4145548,POINT (1934048.2828000002 5618296.0445),
NZTM_WATER_NODES.45,Fire Hydrant,W-HYD-001774,Unkown Fire Hydrant,afb6b685aad75d75e0400a0ab4145548,POINT (1933967.2202000003 5618343.7556),
NZTM_WATER_NODES.46,Fire Hydrant,W-HYD-001775,Unkown Fire Hydrant,afb6b685aad95d75e0400a0ab4145548,POINT (1934080.2637 5618205.2187),
NZTM_WATER_NODES.47,Fire Hydrant,W-HYD-001776,Unkown Fire Hydrant,afb6b685aadb5d75e0400a0ab4145548,POINT (1933930.131 5618240.8125),
NZTM_WATER_NODES.48,Fire Hydrant,W-HYD-001777,Unkown Fire Hydrant,afb6b685aadd5d75e0400a0ab4145548,POINT (1933964.6047 5618484.0125),
NZTM_WATER_NODES.49,Fire Hydrant,W-HYD-001778,Unkown Fire Hydrant,afb6b685aadf5d75e0400a0ab4145548,POINT (1933891.432 5618436.4113),
NZTM_WATER_NODES.50,Fire Hydrant,W-HYD-001779,Unkown Fire Hydrant,afb6b685aae15d75e0400a0ab4145548,POINT (1933828.2840999998 5618513.8111),
NZTM_WATER_NODES.51,Fire Hydrant,W-HYD-001780,Unkown Fire Hydrant,afb6b685aae35d75e0400a0ab4145548,POINT (1933917.4930999996 5618611.4682),
NZTM_WATER_NODES.52,Fire Hydrant,W-HYD-001781,Unkown Fire Hydrant,afb6b685aae55d75e0400a0ab4145548,POINT (1933821.9160000002 5618295.4748),
NZTM_WATER_NODES.53,Fire Hydrant,W-HYD-001782,Unkown Fire Hydrant,afb6b685aae95d75e0400a0ab4145548,POINT (1933671.9130999995 5618327.7667),
NZTM_WATER_NODES.54,Fire Hydrant,W-HYD-001783,Unkown Fire Hydrant,afb6b685aaeb5d75e0400a0ab4145548,POINT (1933690.7906999998 5618260.2822),
NZTM_WATER_NODES.55,Fire Hydrant,W-HYD-001784,Unkown Fire Hydrant,afb6b685aaed5d75e0400a0ab4145548,POINT (1933677.5768999998 5618175.3515),
NZTM_WATER_NODES.56,Fire Hydrant,W-HYD-001785,Unkown Fire Hydrant,afb6b685aaef5d75e0400a0ab4145548,POINT (1933806.2150999997 5618144.4236),
NZTM_WATER_NODES.57,Fire Hydrant,W-HYD-001786,Unkown Fire Hydrant,afb6b685aaf15d75e0400a0ab4145548,POINT (1933938.9108999996 5618112.2777),
NZTM_WATER_NODES.58,Fire Hydrant,W-HYD-001787,Unkown Fire Hydrant,afb6b685aaf35d75e0400a0ab4145548,POINT (1934279.5812 5618332.7552),
NZTM_WATER_NODES.59,Fire Hydrant,W-HYD-001788,Unkown Fire Hydrant,afb6b685aaf55d75e0400a0ab4145548,POINT (1934311.7374 5618423.9864),
NZTM_WATER_NODES.60,Fire Hydrant,W-HYD-001789,Unkown Fire Hydrant,afb6b685aaf75d75e0400a0ab4145548,POINT (1934333.1244 5618513.3736),
NZTM_WATER_NODES.61,Fire Hydrant,W-HYD-001790,Unkown Fire Hydrant,afb6b685aaff5d75e0400a0ab4145548,POINT (1934391.0515 5618753.1405),
NZTM_WATER_NODES.62,Fire Hydrant,W-HYD-001791,Unkown Fire Hydrant,afb6b685ab015d75e0400a0ab4145548,POINT (1934414.7171 5618851.1716),
NZTM_WATER_NODES.63,Fire Hydrant,W-HYD-001792,Unkown Fire Hydrant,afb6b685ab035d75e0400a0ab4145548,POINT (1934456.8503999999 5618979.2799),
NZTM_WATER_NODES.64,Fire Hydrant,W-HYD-001793,Unkown Fire Hydrant,afb6b685ab055d75e0400a0ab4145548,POINT (1934522.6869 5619042.5996),
NZTM_WATER_NODES.65,Fire Hydrant,W-HYD-001794,Unkown Fire Hydrant,afb6b685ab075d75e0400a0ab4145548,POINT (1934602.4888000004 5619106.927),
NZTM_WATER_NODES.66,Fire Hydrant,W-HYD-001795,Unkown Fire Hydrant,afb6b685ab0b5d75e0400a0ab4145548,POINT (1934161.3102000002 5618107.969),
NZTM_WATER_NODES.67,Fire Hydrant,W-HYD-001796,Unkown Fire Hydrant,afb6b685ab0f5d75e0400a0ab4145548,POINT (1934250.2505 5618190.7473),
NZTM_WATER_NODES.68,Fire Hydrant,W-HYD-001797,Unkown Fire Hydrant,afb6b685ab115d75e0400a0ab4145548,POINT (1934343.2599999998 5618310.614),
NZTM_WATER_NODES.69,Fire Hydrant,W-HYD-001798,Unkown Fire Hydrant,afb6b685ab135d75e0400a0ab4145548,POINT (1934447.2938 5618467.6957),
NZTM_WATER_NODES.70,Fire Hydrant,W-HYD-001799,Unkown Fire Hydrant,afb6b685ab155d75e0400a0ab4145548,POINT (1934546.0383000001 5618531.5368),
NZTM_WATER_NODES.71,Fire Hydrant,W-HYD-001800,Unkown Fire Hydrant,afb6b685ab175d75e0400a0ab4145548,POINT (1934553.5979000004 5618445.7367),
NZTM_WATER_NODES.72,Fire Hydrant,W-HYD-001801,Unkown Fire Hydrant,afb6b685ab195d75e0400a0ab4145548,POINT (1934670.2544999998 5618628.1849),
NZTM_WATER_NODES.73,Fire Hydrant,W-HYD-001802,Unkown Fire Hydrant,afb6b685ab1b5d75e0400a0ab4145548,POINT (1934598.7600999996 5618641.4871),
NZTM_WATER_NODES.74,Fire Hydrant,W-HYD-001803,Unkown Fire Hydrant,afb6b685ab1d5d75e0400a0ab4145548,POINT (1934777.1072000004 5618572.1153),
NZTM_WATER_NODES.75,Fire Hydrant,W-HYD-001804,Unkown Fire Hydrant,afb6b685ab1f5d75e0400a0ab4145548,POINT (1934711.6837 5618511.7222),
NZTM_WATER_NODES.76,Fire Hydrant,W-HYD-001805,Unkown Fire Hydrant,afb6b685ab235d75e0400a0ab4145548,POINT (1934694.1401000004 5618411.4367),
NZTM_WATER_NODES.77,Fire Hydrant,W-HYD-001806,Unkown Fire Hydrant,afb6b685ab255d75e0400a0ab4145548,POINT (1934793.3865 5618327.5813),
NZTM_WATER_NODES.78,Fire Hydrant,W-HYD-001807,Unkown Fire Hydrant,afb6b685ab275d75e0400a0ab4145548,POINT (1934653.5147000002 5618333.9983),
NZTM_WATER_NODES.79,Fire Hydrant,W-HYD-001651,Unkown Fire Hydrant,afb6b685a9d55d75e0400a0ab4145548,POINT (1932445.3065 5619699.1606),
NZTM_WATER_NODES.80,Fire Hydrant,W-HYD-001652,Unkown Fire Hydrant,afb6b685a9d75d75e0400a0ab4145548,POINT (1932485.1639 5619632.0592),
NZTM_WATER_NODES.81,Fire Hydrant,W-HYD-001653,Unkown Fire Hydrant,afb6b685a9df5d75e0400a0ab4145548,POINT (1932984.0670999996 5619215.6347),
NZTM_WATER_NODES.82,Fire Hydrant,W-HYD-001654,Unkown Fire Hydrant,afb6b685a9e15d75e0400a0ab4145548,POINT (1933003.4475999996 5619369.2001),
NZTM_WATER_NODES.83,Fire Hydrant,W-HYD-001655,Unkown Fire Hydrant,afb6b685a9e35d75e0400a0ab4145548,POINT (1933059.6475999998 5619257.6667),
NZTM_WATER_NODES.84,Fire Hydrant,W-HYD-001656,Unkown Fire Hydrant,afb6b685a9e55d75e0400a0ab4145548,POINT (1933114.2987000002 5619306.0446),
NZTM_WATER_NODES.85,Fire Hydrant,W-HYD-001657,Unkown Fire Hydrant,afb6b685a9e75d75e0400a0ab4145548,POINT (1933042.0266000004 5619495.2881),
NZTM_WATER_NODES.86,Fire Hydrant,W-HYD-001658,Unkown Fire Hydrant,afb6b685a9ed5d75e0400a0ab4145548,POINT (1933193.1542999996 5619725.3944),
NZTM_WATER_NODES.87,Fire Hydrant,W-HYD-001659,Unkown Fire Hydrant,afb6b685a9ef5d75e0400a0ab4145548,POINT (1933194.4256999996 5619601.9668),
NZTM_WATER_NODES.88,Fire Hydrant,W-HYD-001660,Unkown Fire Hydrant,afb6b685a9f15d75e0400a0ab4145548,POINT (1933135.4637000002 5619733.4927),
NZTM_WATER_NODES.89,Fire Hydrant,W-HYD-001661,Unkown Fire Hydrant,afb6b685a9f35d75e0400a0ab4145548,POINT (1933098.0006999997 5619692.3682),
NZTM_WATER_NODES.90,Fire Hydrant,W-HYD-001662,Unkown Fire Hydrant,afb6b685a9f55d75e0400a0ab4145548,POINT (1933176.3973000003 5619866.0477),
NZTM_WATER_NODES.91,Fire Hydrant,W-HYD-001663,Unkown Fire Hydrant,afb6b685a9f75d75e0400a0ab4145548,POINT (1933064.4576000003 5619825.0799),
NZTM_WATER_NODES.92,Fire Hydrant,W-HYD-001664,Unkown Fire Hydrant,afb6b685a9f95d75e0400a0ab4145548,POINT (1932979.4504000004 5619809.4044),
NZTM_WATER_NODES.93,Fire Hydrant,W-HYD-001665,Unkown Fire Hydrant,afb6b685a9fb5d75e0400a0ab4145548,POINT (1932963.4346000003 5619707.2441),
NZTM_WATER_NODES.94,Fire Hydrant,W-HYD-001666,Unkown Fire Hydrant,afb6b685a9fd5d75e0400a0ab4145548,POINT (1932890.8058000002 5619586.5553),
NZTM_WATER_NODES.95,Fire Hydrant,W-HYD-001667,Unkown Fire Hydrant,afb6b685aa015d75e0400a0ab4145548,POINT (1933019.6780000003 5619647.943),
NZTM_WATER_NODES.96,Fire Hydrant,W-HYD-001668,Unkown Fire Hydrant,afb6b685aa035d75e0400a0ab4145548,POINT (1932840.9874999998 5619475.8262),
NZTM_WATER_NODES.97,Fire Hydrant,W-HYD-001669,Unkown Fire Hydrant,afb6b685aa055d75e0400a0ab4145548,POINT (1932907.5240000002 5619417.858),
NZTM_WATER_NODES.98,Fire Hydrant,W-HYD-001670,Unkown Fire Hydrant,afb6b685aa075d75e0400a0ab4145548,POINT (1932781.6041 5619366.4299),
NZTM_WATER_NODES.99,Fire Hydrant,W-HYD-001671,Unkown Fire Hydrant,afb6b685aa095d75e0400a0ab4145548,POINT (1932892.4351000004 5619313.3053),
NZTM_WATER_NODES.100,Fire Hydrant,W-HYD-001672,Unkown Fire Hydrant,afb6b685aa0b5d75e0400a0ab4145548,POINT (1933016.7550999997 5619875.5852),
NZTM_WATER_NODES.101,Fire Hydrant,W-HYD-001673,Unkown Fire Hydrant,afb6b685aa0d5d75e0400a0ab4145548,POINT (1932856.8098 5619702.7123),
NZTM_WATER_NODES.102,Fire Hydrant,W-HYD-001674,Unkown Fire Hydrant,afb6b685aa0f5d75e0400a0ab4145548,POINT (1932748.062 5619769.4086),
NZTM_WATER_NODES.103,Fire Hydrant,W-HYD-001675,Unkown Fire Hydrant,afb6b685aa115d75e0400a0ab4145548,POINT (1932623.8979000002 5619772.4869),
NZTM_WATER_NODES.104,Fire Hydrant,W-HYD-001676,Unkown Fire Hydrant,afb6b685aa195d75e0400a0ab4145548,POINT (1933532.5575 5619801.2224),
NZTM_WATER_NODES.105,Fire Hydrant,W-HYD-001677,Unkown Fire Hydrant,afb6b685aa1b5d75e0400a0ab4145548,POINT (1933613.6930999998 5619716.6709),
NZTM_WATER_NODES.106,Fire Hydrant,W-HYD-001678,Unkown Fire Hydrant,afb6b685aa1d5d75e0400a0ab4145548,POINT (1933351.9452999998 5619693.5169),
NZTM_WATER_NODES.107,Fire Hydrant,W-HYD-001679,Unkown Fire Hydrant,afb6b685aa215d75e0400a0ab4145548,POINT (1933529.9099000003 5619642.4802),
NZTM_WATER_NODES.108,Fire Hydrant,W-HYD-001680,Unkown Fire Hydrant,afb6b685aa235d75e0400a0ab4145548,POINT (1933626.1108999997 5619873.4203),
NZTM_WATER_NODES.109,Fire Hydrant,W-HYD-001681,Unkown Fire Hydrant,afb6b685aa275d75e0400a0ab4145548,POINT (1933688.6231000004 5619807.147),
NZTM_WATER_NODES.110,Fire Hydrant,W-HYD-001682,Unkown Fire Hydrant,afb6b685aa295d75e0400a0ab4145548,POINT (1933685.8121999996 5619635.7785),
NZTM_WATER_NODES.111,Fire Hydrant,W-HYD-001683,Unkown Fire Hydrant,afb6b685aa2b5d75e0400a0ab4145548,POINT (1932946.0252999999 5618359.7231),
NZTM_WATER_NODES.112,Fire Hydrant,W-HYD-001684,Unkown Fire Hydrant,afb6b685aa2d5d75e0400a0ab4145548,POINT (1932983.6123000002 5618490.7581),
NZTM_WATER_NODES.113,Fire Hydrant,W-HYD-001685,Unkown Fire Hydrant,afb6b685aa2f5d75e0400a0ab4145548,POINT (1933020.6834000004 5618618.22),
NZTM_WATER_NODES.114,Fire Hydrant,W-HYD-001686,Unkown Fire Hydrant,afb6b685aa315d75e0400a0ab4145548,POINT (1933056.9378000004 5618743.7343),
NZTM_WATER_NODES.115,Fire Hydrant,W-HYD-001687,Unkown Fire Hydrant,afb6b685aa335d75e0400a0ab4145548,POINT (1933092.2770999996 5618865.5556),
NZTM_WATER_NODES.116,Fire Hydrant,W-HYD-001688,Unkown Fire Hydrant,afb6b685aa355d75e0400a0ab4145548,POINT (1933208.2939999998 5619242.9213),
NZTM_WATER_NODES.117,Fire Hydrant,W-HYD-001689,Unkown Fire Hydrant,afb6b685aa375d75e0400a0ab4145548,POINT (1933407.8055999996 5619443.1439),
NZTM_WATER_NODES.118,Fire Hydrant,W-HYD-001690,Unkown Fire Hydrant,afb6b685aa3b5d75e0400a0ab4145548,POINT (1933506.5954 5619505.493),
NZTM_WATER_NODES.119,Fire Hydrant,W-HYD-001691,Unkown Fire Hydrant,afb6b685aa3d5d75e0400a0ab4145548,POINT (1933611.6171000004 5619571.8365),
NZTM_WATER_NODES.120,Fire Hydrant,W-HYD-001692,Unkown Fire Hydrant,afb6b685aa3f5d75e0400a0ab4145548,POINT (1933643.4297000002 5619556.7701),
NZTM_WATER_NODES.121,Fire Hydrant,W-HYD-001693,Unkown Fire Hydrant,afb6b685aa415d75e0400a0ab4145548,POINT (1933747.0471 5619632.5065),
NZTM_WATER_NODES.122,Fire Hydrant,W-HYD-001694,Unkown Fire Hydrant,afb6b685aa435d75e0400a0ab4145548,POINT (1933766.8156000003 5619683.3128),
NZTM_WATER_NODES.123,Fire Hydrant,W-HYD-001695,Unkown Fire Hydrant,afb6b685aa455d75e0400a0ab4145548,POINT (1934012.2504000003 5619840.6152),
NZTM_WATER_NODES.124,Fire Hydrant,W-HYD-001696,Unkown Fire Hydrant,afb6b685aa475d75e0400a0ab4145548,POINT (1933835.4211 5619566.1209),
NZTM_WATER_NODES.125,Fire Hydrant,W-HYD-001697,Unkown Fire Hydrant,afb6b685aa495d75e0400a0ab4145548,POINT (1933747.6341000004 5619534.6072),
NZTM_WATER_NODES.126,Fire Hydrant,W-HYD-001698,Unkown Fire Hydrant,afb6b685aa515d75e0400a0ab4145548,POINT (1933813.8967000004 5619273.304),
NZTM_WATER_NODES.127,Fire Hydrant,W-HYD-001699,Unkown Fire Hydrant,afb6b685abaf5d75e0400a0ab4145548,POINT (1934090.1349999998 5619403.8916),
NZTM_WATER_NODES.128,Fire Hydrant,W-HYD-001700,Unkown Fire Hydrant,afb6b685abb15d75e0400a0ab4145548,POINT (1934847.8109 5619853.7369),
NZTM_WATER_NODES.129,Fire Hydrant,W-HYD-001701,Unkown Fire Hydrant,afb6b685abb35d75e0400a0ab4145548,POINT (1934826.7251000004 5619872.9489),
NZTM_WATER_NODES.130,Fire Hydrant,W-HYD-001702,Unkown Fire Hydrant,afb6b685abb55d75e0400a0ab4145548,POINT (1934770.7648 5619827.6497),
NZTM_WATER_NODES.131,Fire Hydrant,W-HYD-001703,Unkown Fire Hydrant,afb6b685abb95d75e0400a0ab4145548,POINT (1934736.0777000003 5619762.1225),
NZTM_WATER_NODES.132,Fire Hydrant,W-HYD-001704,Unkown Fire Hydrant,afb6b685abbd5d75e0400a0ab4145548,POINT (1932292.8799 5619626.483),
NZTM_WATER_NODES.133,Fire Hydrant,W-HYD-001705,Unkown Fire Hydrant,afb6b685abbf5d75e0400a0ab4145548,POINT (1932244.3366999999 5619582.565),
NZTM_WATER_NODES.134,Fire Hydrant,W-HYD-001706,Unkown Fire Hydrant,afb6b685abc15d75e0400a0ab4145548,POINT (1932152.3553999998 5619559.4094),
NZTM_WATER_NODES.135,Fire Hydrant,W-HYD-001707,Unkown Fire Hydrant,afb6b685abc35d75e0400a0ab4145548,POINT (1932404.7555999998 5619671.5611),
NZTM_WATER_NODES.136,Fire Hydrant,W-HYD-001708,Unkown Fire Hydrant,afb6b685abc55d75e0400a0ab4145548,POINT (1932101.5022 5619515.7863),
NZTM_WATER_NODES.137,Fire Hydrant,W-HYD-001709,Unkown Fire Hydrant,afb6b685abc75d75e0400a0ab4145548,POINT (1932048.9466000004 5619475.1987),
NZTM_WATER_NODES.138,Fire Hydrant,W-HYD-001710,Unkown Fire Hydrant,afb6b685abc95d75e0400a0ab4145548,POINT (1931994.7763999999 5619322.675),
NZTM_WATER_NODES.139,Fire Hydrant,W-HYD-001711,Unkown Fire Hydrant,afb6b685abcb5d75e0400a0ab4145548,POINT (1931456.6672999999 5619979.7455),
NZTM_WATER_NODES.140,Fire Hydrant,W-HYD-001712,Unkown Fire Hydrant,afb6b685abcd5d75e0400a0ab4145548,POINT (1931690.9327999996 5619818.3452),
NZTM_WATER_NODES.141,Fire Hydrant,W-HYD-001713,Unkown Fire Hydrant,afb6b685abd15d75e0400a0ab4145548,POINT (1932434.0897000004 5618540.4192),
NZTM_WATER_NODES.142,Fire Hydrant,W-HYD-001714,Unkown Fire Hydrant,afb6b685abd35d75e0400a0ab4145548,POINT (1932501.4883000003 5618454.8206),
NZTM_WATER_NODES.143,Fire Hydrant,W-HYD-001715,Unkown Fire Hydrant,afb6b685abd55d75e0400a0ab4145548,POINT (1932395.6841000002 5618481.288),
NZTM_WATER_NODES.144,Fire Hydrant,W-HYD-001716,Unkown Fire Hydrant,afb6b685abd75d75e0400a0ab4145548,POINT (1932554.3256 5618510.7871),
NZTM_WATER_NODES.145,Fire Hydrant,W-HYD-001718,Unkown Fire Hydrant,afb6b685abdb5d75e0400a0ab4145548,POINT (1932634.1831 5618441.6932),
NZTM_WATER_NODES.146,Fire Hydrant,W-HYD-001719,Unkown Fire Hydrant,afb6b685abdd5d75e0400a0ab4145548,POINT (1932693.9933000002 5618493.968),
NZTM_WATER_NODES.147,Fire Hydrant,W-HYD-001720,Unkown Fire Hydrant,afb6b685abdf5d75e0400a0ab4145548,POINT (1932727.0453000003 5618397.6086),
NZTM_WATER_NODES.148,Fire Hydrant,W-HYD-001721,Unkown Fire Hydrant,afb6b685abe15d75e0400a0ab4145548,POINT (1932841.8668 5618357.6165),
NZTM_WATER_NODES.149,Fire Hydrant,W-HYD-001722,Unkown Fire Hydrant,afb6b685aa535d75e0400a0ab4145548,POINT (1933861.0804000003 5619191.086),
NZTM_WATER_NODES.150,Fire Hydrant,W-HYD-001723,Unkown Fire Hydrant,afb6b685aa555d75e0400a0ab4145548,POINT (1933915.5544999996 5619245.8442),
NZTM_WATER_NODES.151,Fire Hydrant,W-HYD-001724,Unkown Fire Hydrant,afb6b685aa575d75e0400a0ab4145548,POINT (1933781.6661999999 5619167.8978),
NZTM_WATER_NODES.152,Fire Hydrant,W-HYD-001725,Unkown Fire Hydrant,afb6b685aa595d75e0400a0ab4145548,POINT (1934680.0579000004 5619716.6653),
NZTM_WATER_NODES.153,Fire Hydrant,W-HYD-001726,Unkown Fire Hydrant,afb6b685aa5b5d75e0400a0ab4145548,POINT (1934658.3994000005 5619735.7551),
NZTM_WATER_NODES.154,Fire Hydrant,W-HYD-001727,Unkown Fire Hydrant,afb6b685aa615d75e0400a0ab4145548,POINT (1934537.2802999998 5619635.3636),
NZTM_WATER_NODES.155,Fire Hydrant,W-HYD-001728,Unkown Fire Hydrant,afb6b685aa635d75e0400a0ab4145548,POINT (1934521.7342999997 5619586.5798),
NZTM_WATER_NODES.156,Fire Hydrant,W-HYD-001729,Unkown Fire Hydrant,afb6b685aa655d75e0400a0ab4145548,POINT (1934475.3718999997 5619584.9368),
NZTM_WATER_NODES.157,Fire Hydrant,W-HYD-001730,Unkown Fire Hydrant,afb6b685aa675d75e0400a0ab4145548,POINT (1934414.0954999998 5619534.6044),
