FID,OGR_FID,RECORD_ID,ART_DECO_ID,BUILDING_NAME,LATITUDE,LONGITUDE,SHAPE,GDB_GEOMATTR_DATA
HERITAGE_BUILDINGS.166,43,44,43,Ross & Glendinning Building,-39.4896,176.91655,POINT (420899.30179999955 817873.528),
HERITAGE_BUILDINGS.167,44,45,44,Scinde Building,-39.48984,176.9164,POINT (420885.9824000001 817846.5836),
HERITAGE_BUILDINGS.168,45,46,45,Former Murray Roberts Building,-39.48989,176.91619,POINT (420868.0750000002 817840.5342),
HERITAGE_BUILDINGS.169,46,47,46,Municipal Theatre,-39.49003,176.9155,POINT (420809.10720000044 817825.2608),
HERITAGE_BUILDINGS.170,47,48,47,Former Fire Chief's House (part of Deco Centre),-39.49042,176.91394,POINT (420674.0103000002 817782.0972),
HERITAGE_BUILDINGS.171,48,49,48,Deco Centre (former Napier Central Fire Station),-39.49058,176.91365,POINT (420649.27979999967 817765.063),
HERITAGE_BUILDINGS.172,49,50,49,Canning and Loudoun,-39.49041,176.915,POINT (420765.20210000034 817783.7421),
HERITAGE_BUILDINGS.173,50,51,50,Former Fenwick Flats,-39.49038,176.91511,POINT (420774.67650000006 817786.938),
HERITAGE_BUILDINGS.174,51,52,51,Public Trust Office,-39.49034,176.91563,POINT (420819.7626 817791.2583),
HERITAGE_BUILDINGS.175,52,53,52,Hildebrandt's Building,-39.49035,176.91595,POINT (420847.54750000034 817789.624),
HERITAGE_BUILDINGS.176,53,54,53,Former HB Building and Investment Society,-39.49032,176.91609,POINT (420859.00210000016 817793.5906),
HERITAGE_BUILDINGS.177,54,55,54,"McCulloch, Butler & Spence Building",-39.49008,176.91622,POINT (420870.4227999998 817819.9876),
HERITAGE_BUILDINGS.178,55,56,55,Halsbury Chambers,-39.49005,176.91633,POINT (420880.0741999997 817823.2907),
HERITAGE_BUILDINGS.179,56,57,56,Devon House,-39.49011,176.91685,POINT (420925.04590000026 817816.2804),
HERITAGE_BUILDINGS.180,57,58,57,Tennyson Chambers,-39.4899,176.91688,POINT (420927.60140000004 817839.7064),
HERITAGE_BUILDINGS.181,58,59,58,Gladstone Chambers,-39.49005,176.91707,POINT (420944.0724999998 817822.7854),
HERITAGE_BUILDINGS.182,59,60,59,Kaiapoi Building,-39.48982,176.91716,POINT (420951.1941999998 817847.8572),
HERITAGE_BUILDINGS.183,60,61,60,Bowman's Building,-39.48983,176.91752,POINT (420982.5917999996 817846.9902),
HERITAGE_BUILDINGS.184,61,62,61,Hawkes Bay Chambers,-39.49024,176.91734,POINT (420966.9890999999 817802.0691),
HERITAGE_BUILDINGS.185,62,63,62,Olympic Properties (1936),-39.49018,176.91679,POINT (420919.7726999996 817808.5278),
HERITAGE_BUILDINGS.186,63,64,63,Olympic Properties (1949),-39.49018,176.91679,POINT (420919.7726999996 817808.5278),
HERITAGE_BUILDINGS.187,64,65,64,Smith & Chambers Building,-39.49042,176.91668,POINT (420910.15220000036 817782.4642),
HERITAGE_BUILDINGS.188,65,66,65,JS Golding,-39.49028,176.91643,POINT (420888.8635 817797.8389),
HERITAGE_BUILDINGS.189,66,67,66,Self-Help Shoppers Fair Building,-39.49049,176.9164,POINT (420886.3037999999 817774.3129),
HERITAGE_BUILDINGS.190,67,68,67,Gallate's,-39.49051,176.91632,POINT (420878.63709999993 817771.6706),
HERITAGE_BUILDINGS.191,68,69,68,Readings Building,-39.49035,176.91616,POINT (420865.0114000002 817789.5775),
HERITAGE_BUILDINGS.192,69,70,69,Briasco's Building,-39.49056,176.91616,POINT (420865.3794 817767.0407),
HERITAGE_BUILDINGS.193,70,71,70,Kidsons Building,-39.4906,176.91597,POINT (420849.1969999997 817761.7515),
HERITAGE_BUILDINGS.194,71,72,71,Napier Building,-39.49058,176.9157,POINT (420825.3724999996 817764.927),
HERITAGE_BUILDINGS.195,72,73,72,Burton's Building,-39.49073,176.91551,POINT (420809.3289999999 817747.7578),
HERITAGE_BUILDINGS.196,73,74,73,CE Rogers,-39.49076,176.9154,POINT (420799.7681 817744.4584),
HERITAGE_BUILDINGS.197,74,75,74,Fenwick Building,-39.49079,176.91529,POINT (420790.2937000003 817741.2625),
HERITAGE_BUILDINGS.198,75,76,75,King Building,-39.49081,176.9152,POINT (420782.54470000044 817738.6169),
HERITAGE_BUILDINGS.199,76,77,76,Singer Building,-39.49083,176.91514,POINT (420777.8139000004 817736.9642),
HERITAGE_BUILDINGS.200,77,78,77,Colenso House,-39.49086,176.91501,POINT (420766.5362999998 817733.1049),
HERITAGE_BUILDINGS.201,78,79,78,Hope Building,-39.49091,176.91486,POINT (420753.0105999997 817728.374),
HERITAGE_BUILDINGS.202,79,80,79,Northe & Sons,-39.49094,176.91474,POINT (420743.4539000001 817725.1747),
HERITAGE_BUILDINGS.203,80,81,80,Former Stevens Building,-39.49098,176.91456,POINT (420727.7871000003 817719.7766),
HERITAGE_BUILDINGS.204,81,82,81,Provincial Hotel,-39.49101,176.91398,POINT (420677.2779000001 817717.0241),
HERITAGE_BUILDINGS.205,82,83,82,Concord House,-39.49126,176.91416,POINT (420692.86679999996 817689.0011),
HERITAGE_BUILDINGS.206,83,84,83,Methodist Trustees Building,-39.49115,176.91458,POINT (420729.3717 817701.5679),
HERITAGE_BUILDINGS.207,84,85,84,Boylands,-39.49112,176.91469,POINT (420738.7548000002 817704.98),
HERITAGE_BUILDINGS.208,85,86,85,Loo Kee & Co.,-39.49107,176.91486,POINT (420753.22300000023 817710.0493),
HERITAGE_BUILDINGS.209,86,87,86,Mid-City Plaza,-39.49094,176.91537,POINT (420797.39190000016 817724.9184),
HERITAGE_BUILDINGS.210,87,88,87,Former Hotel Central,-39.49101,176.91593,POINT (420845.54640000034 817716.6886),
HERITAGE_BUILDINGS.211,88,89,88,CB Hansen Building,-39.49132,176.91607,POINT (420857.40749999974 817682.2357),
HERITAGE_BUILDINGS.212,89,90,89,Masson House,-39.49122,176.91618,POINT (420867.2511 817693.7536),
HERITAGE_BUILDINGS.213,90,91,90,CD Cox,-39.49106,176.91611,POINT (420861.19049999956 817711.5396),
HERITAGE_BUILDINGS.214,91,92,91,Welsford's,-39.49067,176.91636,POINT (420882.6381999999 817754.4503),
HERITAGE_BUILDINGS.215,92,93,92,Lockyer's,-39.49064,176.91647,POINT (420892.199 817757.7497),
HERITAGE_BUILDINGS.216,93,94,93,Rice's Building,-39.49061,176.91658,POINT (420901.6644000001 817761.1652),
HERITAGE_BUILDINGS.217,94,95,94,Former Triggs & Morgan Building,-39.49056,176.91678,POINT (420918.19969999976 817766.8986),
HERITAGE_BUILDINGS.218,95,96,95,Hurst's Building,-39.49052,176.91691,POINT (420930.1657999996 817770.856),
HERITAGE_BUILDINGS.219,96,97,96,Clausens Building,-39.49046,176.91713,POINT (420948.8552000001 817777.1373),
HERITAGE_BUILDINGS.220,97,98,97,Emerson Building,-39.4904,176.91735,POINT (420967.36319999956 817783.4211),
HERITAGE_BUILDINGS.221,98,99,98,McGruers,-39.49027,176.91786,POINT (421011.8853000002 817798.7244),
HERITAGE_BUILDINGS.222,99,100,99,Hannahs,-39.49021,176.91805,POINT (421027.9012000002 817804.4567),
HERITAGE_BUILDINGS.223,100,101,100,T & G Building,-39.49012,176.91903,POINT (421112.48709999956 817814.2187),
HERITAGE_BUILDINGS.224,101,102,101,Dalgety's Building,-39.49148,176.91631,POINT (420877.58110000007 817664.0864),
HERITAGE_BUILDINGS.225,102,103,102,HB Farmers Garage,-39.4916,176.91582,POINT (420835.90579999983 817650.5387),
HERITAGE_BUILDINGS.226,103,104,103,Waterworths,-39.49204,176.91444,POINT (420716.63350000046 817602.4532),
HERITAGE_BUILDINGS.227,104,105,104,Former State Theatre,-39.49202,176.9163,POINT (420876.4742999999 817604.5827),
HERITAGE_BUILDINGS.228,105,106,105,Chisholm Building,-39.49207,176.91657,POINT (420900.1124 817598.3007),
HERITAGE_BUILDINGS.229,106,107,106,Gaiety Theatre,-39.49171,176.91676,POINT (420916.9961000001 817639.1057),
HERITAGE_BUILDINGS.230,107,108,107,Eames Building,-39.49151,176.91748,POINT (420978.6462000003 817660.3667),
HERITAGE_BUILDINGS.231,108,109,108,Golden Crown,-39.49148,176.91759,POINT (420988.28890000004 817663.6794),
HERITAGE_BUILDINGS.232,109,110,109,Automobile Association Building,-39.48864,176.91848,POINT (421065.0179000003 817978.8897),
HERITAGE_BUILDINGS.233,110,111,110,Taradale Town Hall,-39.537,176.84896,POINT (415073.9363000002 812624.3212),
HERITAGE_BUILDINGS.234,111,112,111,Taradale Hotel (McDonalds),-39.53734,176.84815,POINT (415004.8247999996 812586.2571),
HERITAGE_BUILDINGS.235,112,113,112,Crown Hotel,-39.48048,176.89876,POINT (419371.5076000001 818889.2788),
HERITAGE_BUILDINGS.236,113,114,113,Union Hotel,-39.48058,176.89751,POINT (419263.6730000004 818878.4483),
HERITAGE_BUILDINGS.237,114,115,114,Richardson's Building,-39.48219,176.89705,POINT (419223.7423999999 818699.7898),
HERITAGE_BUILDINGS.238,115,116,115,National Tobacco Company Building,-39.48298,176.89625,POINT (419154.8691999996 818612.697),
HERITAGE_BUILDINGS.239,116,117,116,Community Centre (Former Women's Rest),-39.49113,176.91279,POINT (420575.3942999998 817703.6366),
HERITAGE_BUILDINGS.240,117,118,117,Cathedral Lane Academy,-39.48929,176.9164,POINT (420886.06070000026 817907.6547),
HERITAGE_BUILDINGS.241,118,119,118,Former Hector McGregor's Building,-39.49034,176.91915,POINT (421122.8315000003 817790.6599),
HERITAGE_BUILDINGS.242,119,120,119,Former Soldiers' Club,-39.48644,176.91939,POINT (421144.23450000025 818223.7067),
HERITAGE_BUILDINGS.243,120,121,120,NZ Shipping Co Building Ltd,-39.48294,176.89442,POINT (418997.176 818617.0844),
HERITAGE_BUILDINGS.244,121,122,121,Ellison & Duncan Facade,-39.48025,176.8969,POINT (419211.0281999996 818915.875),
HERITAGE_BUILDINGS.245,122,123,122,Ranui Flats,-39.50312,176.91806,POINT (421024.7028999999 816371.675),
HERITAGE_BUILDINGS.246,123,124,123,Napier Club,-39.48756,176.91929,POINT (421135.6353000002 818098.9409),
