FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_SEWER_NODES.34,Manhole,S-MH-002743,Standard Manhole,e443dc1d20575d27e043b4140a0a1cd0,POINT (1934728.9079 5620008.345),
NZTM_SEWER_NODES.35,Manhole,S-MH-002744,Standard Manhole,e443dc1d20585d27e043b4140a0a1cd0,POINT (1934866.4208000004 5619964.6188),
NZTM_SEWER_NODES.36,Manhole,S-MH-002745,Standard Manhole,e443dc1d20595d27e043b4140a0a1cd0,POINT (1934925.523 5620013.9667),
NZTM_SEWER_NODES.37,Manhole,S-MH-002746,Standard Manhole,e443dc1d205a5d27e043b4140a0a1cd0,POINT (1934983.6764000002 5620061.0205),
NZTM_SEWER_NODES.38,Manhole,S-MH-002747,Standard Manhole,e443dc1d205b5d27e043b4140a0a1cd0,POINT (1934709.4397 5620033.3999),
NZTM_SEWER_NODES.39,Manhole,S-MH-002748,Standard Manhole,e443dc1d205c5d27e043b4140a0a1cd0,POINT (1934676.9197000004 5620073.9604),
NZTM_SEWER_NODES.40,Manhole,S-MH-002749,Standard Manhole,e443dc1d205d5d27e043b4140a0a1cd0,POINT (1934727.2654999997 5620114.5495),
NZTM_SEWER_NODES.41,Manhole,S-MH-002750,Standard Manhole,e443dc1d205e5d27e043b4140a0a1cd0,POINT (1934624.1157 5620030.3125),
NZTM_SEWER_NODES.42,Manhole,S-MH-002751,Standard Manhole,e443dc1d205f5d27e043b4140a0a1cd0,POINT (1934578.9583 5619994.5155),
NZTM_SEWER_NODES.43,Manhole,S-MH-002752,Standard Manhole,e443dc1d20605d27e043b4140a0a1cd0,POINT (1934525.8827999998 5619952.0178),
NZTM_SEWER_NODES.44,Manhole,S-MH-002753,Standard Manhole,e443dc1d20615d27e043b4140a0a1cd0,POINT (1934568.9488000004 5620094.7773),
NZTM_SEWER_NODES.45,Manhole,S-MH-002754,Standard Manhole,e443dc1d20625d27e043b4140a0a1cd0,POINT (1934622.1152999997 5620137.8252),
NZTM_SEWER_NODES.46,Manhole,S-MH-002755,Standard Manhole,e443dc1d20635d27e043b4140a0a1cd0,POINT (1934526.3602999998 5620059.093),
NZTM_SEWER_NODES.47,Manhole,S-MH-002756,Standard Manhole,e443dc1d20645d27e043b4140a0a1cd0,POINT (1934489.7800000003 5620028.9424),
NZTM_SEWER_NODES.48,Manhole,S-MH-002757,Standard Manhole,e443dc1d20655d27e043b4140a0a1cd0,POINT (1934500.6341000004 5620014.9308),
NZTM_SEWER_NODES.49,Manhole,S-MH-002697,Standard Manhole,e443dc1d20295d27e043b4140a0a1cd0,POINT (1934028.9517 5619792.2994),
NZTM_SEWER_NODES.50,Manhole,S-MH-002698,Standard Manhole,e443dc1d202a5d27e043b4140a0a1cd0,POINT (1934040.3334 5619670.3146),
NZTM_SEWER_NODES.51,Manhole,S-MH-002699,Standard Manhole,e443dc1d202b5d27e043b4140a0a1cd0,POINT (1934193.1142999995 5619738.0363),
NZTM_SEWER_NODES.52,Manhole,S-MH-002700,Standard Manhole,e443dc1d202c5d27e043b4140a0a1cd0,POINT (1934149.1419000002 5619793.5193),
NZTM_SEWER_NODES.53,Manhole,S-MH-002701,Standard Manhole,e443dc1d202d5d27e043b4140a0a1cd0,POINT (1934305.4050000003 5619759.68),
NZTM_SEWER_NODES.54,Manhole,S-MH-002702,Standard Manhole,e443dc1d202e5d27e043b4140a0a1cd0,POINT (1934350.2339000003 5619812.9443),
NZTM_SEWER_NODES.55,Manhole,S-MH-002703,Standard Manhole,e443dc1d202f5d27e043b4140a0a1cd0,POINT (1934395.8535000002 5619866.7621),
NZTM_SEWER_NODES.56,Manhole,S-MH-002704,Standard Manhole,e443dc1d20305d27e043b4140a0a1cd0,POINT (1934387.3563 5619874.3539),
NZTM_SEWER_NODES.57,Manhole,S-MH-002705,Standard Manhole,e443dc1d20315d27e043b4140a0a1cd0,POINT (1934369.6574 5619892.3198),
NZTM_SEWER_NODES.58,Manhole,S-MH-002706,Standard Manhole,e443dc1d20325d27e043b4140a0a1cd0,POINT (1934313.1803000001 5619802.1723),
NZTM_SEWER_NODES.59,Manhole,S-MH-002709,Standard Manhole,e443dc1d20355d27e043b4140a0a1cd0,POINT (1934279.0214999998 5619874.403),
NZTM_SEWER_NODES.60,Manhole,S-MH-002710,Standard Manhole,e443dc1d20365d27e043b4140a0a1cd0,POINT (1934299.2192000002 5619891.4774),
NZTM_SEWER_NODES.61,Manhole,S-MH-002711,Standard Manhole,e443dc1d20375d27e043b4140a0a1cd0,POINT (1934440.7008999996 5619917.7831),
NZTM_SEWER_NODES.62,Manhole,S-MH-002712,Standard Manhole,e443dc1d20385d27e043b4140a0a1cd0,POINT (1934503.0999999996 5619843.6237),
NZTM_SEWER_NODES.63,Manhole,S-MH-002713,Standard Manhole,e443dc1d20395d27e043b4140a0a1cd0,POINT (1934533.3353000004 5619807.3555),
NZTM_SEWER_NODES.64,Manhole,S-MH-002714,Standard Manhole,e443dc1d203a5d27e043b4140a0a1cd0,POINT (1934483.3574 5619766.844),
NZTM_SEWER_NODES.65,Manhole,S-MH-002715,Standard Manhole,e443dc1d203b5d27e043b4140a0a1cd0,POINT (1934433.4313000003 5619725.7668),
NZTM_SEWER_NODES.66,Manhole,S-MH-002716,Standard Manhole,e443dc1d203c5d27e043b4140a0a1cd0,POINT (1934383.8273 5619685.1561),
NZTM_SEWER_NODES.67,Manhole,S-MH-002717,Standard Manhole,e443dc1d203d5d27e043b4140a0a1cd0,POINT (1934333.5275999997 5619643.9216),
NZTM_SEWER_NODES.68,Manhole,S-MH-002718,Standard Manhole,e443dc1d203e5d27e043b4140a0a1cd0,POINT (1934516.846 5619854.8512),
NZTM_SEWER_NODES.69,Manhole,S-MH-002719,Standard Manhole,e443dc1d203f5d27e043b4140a0a1cd0,POINT (1934550.3268 5619814.5664),
NZTM_SEWER_NODES.70,Manhole,S-MH-002720,Standard Manhole,e443dc1d20405d27e043b4140a0a1cd0,POINT (1934591.5244000005 5619739.7708),
NZTM_SEWER_NODES.71,Manhole,S-MH-002721,Standard Manhole,e443dc1d20415d27e043b4140a0a1cd0,POINT (1934541.7926000003 5619699.2037),
NZTM_SEWER_NODES.72,Manhole,S-MH-002722,Standard Manhole,e443dc1d20425d27e043b4140a0a1cd0,POINT (1934491.6106000002 5619657.9528),
NZTM_SEWER_NODES.73,Manhole,S-MH-002723,Standard Manhole,e443dc1d20435d27e043b4140a0a1cd0,POINT (1934442.7950999998 5619618.3848),
NZTM_SEWER_NODES.74,Manhole,S-MH-002724,Standard Manhole,e443dc1d20445d27e043b4140a0a1cd0,POINT (1934390.2571 5619575.3818),
NZTM_SEWER_NODES.75,Manhole,S-MH-002725,Standard Manhole,e443dc1d20455d27e043b4140a0a1cd0,POINT (1934629.5869000005 5619692.7457),
NZTM_SEWER_NODES.76,Manhole,S-MH-002726,Standard Manhole,e443dc1d20465d27e043b4140a0a1cd0,POINT (1934670.5936000003 5619643.5527),
NZTM_SEWER_NODES.77,Manhole,S-MH-002727,Standard Manhole,e443dc1d20475d27e043b4140a0a1cd0,POINT (1934608.4786 5619592.9574),
NZTM_SEWER_NODES.78,Manhole,S-MH-002728,Standard Manhole,e443dc1d20485d27e043b4140a0a1cd0,POINT (1934489.7120000003 5619495.3464),
NZTM_SEWER_NODES.79,Manhole,S-MH-002729,Standard Manhole,e443dc1d20495d27e043b4140a0a1cd0,POINT (1934725.9145 5619689.6638),
NZTM_SEWER_NODES.80,Manhole,S-MH-002730,Standard Manhole,e443dc1d204a5d27e043b4140a0a1cd0,POINT (1934782.3688000003 5619736.144),
NZTM_SEWER_NODES.81,Manhole,S-MH-002731,Standard Manhole,e443dc1d204b5d27e043b4140a0a1cd0,POINT (1934839.2008999996 5619782.4439),
NZTM_SEWER_NODES.82,Manhole,S-MH-002732,Standard Manhole,e443dc1d204c5d27e043b4140a0a1cd0,POINT (1934893.9736000001 5619827.5412),
NZTM_SEWER_NODES.83,Manhole,S-MH-002733,Standard Manhole,e443dc1d204d5d27e043b4140a0a1cd0,POINT (1934950.7402999997 5619872.586),
NZTM_SEWER_NODES.84,Manhole,S-MH-002576,Standard Manhole,e443dc1d1fe05d27e043b4140a0a1cd0,POINT (1935150.6541 5619809.5099),
NZTM_SEWER_NODES.85,Manhole,S-MH-002577,Standard Manhole,e443dc1d1fe15d27e043b4140a0a1cd0,POINT (1935137.6926999995 5619852.9155),
NZTM_SEWER_NODES.86,Manhole,S-MH-002578,Standard Manhole,e443dc1d1fe25d27e043b4140a0a1cd0,POINT (1935056.9117 5619841.7266),
NZTM_SEWER_NODES.87,Manhole,S-MH-002579,Standard Manhole,e443dc1d1fe35d27e043b4140a0a1cd0,POINT (1935116.2166 5619891.0201),
NZTM_SEWER_NODES.88,Manhole,S-MH-002580,Standard Manhole,e443dc1d1fe45d27e043b4140a0a1cd0,POINT (1935303.9917000001 5619779.4472),
NZTM_SEWER_NODES.89,Manhole,S-MH-002581,Standard Manhole,e443dc1d1fe55d27e043b4140a0a1cd0,POINT (1935224.4308000002 5619880.3367),
NZTM_SEWER_NODES.90,Manhole,S-MH-002582,Standard Manhole,e443dc1d1fe65d27e043b4140a0a1cd0,POINT (1935063.4945999999 5619965.0561),
NZTM_SEWER_NODES.91,Manhole,S-MH-002583,Standard Manhole,e443dc1d1fe75d27e043b4140a0a1cd0,POINT (1935096.4488000004 5620041.012),
NZTM_SEWER_NODES.92,Manhole,S-MH-002584,Standard Manhole,e443dc1d1fe85d27e043b4140a0a1cd0,POINT (1935059.8251 5620079.5594),
NZTM_SEWER_NODES.93,Manhole,S-MH-002585,Standard Manhole,e443dc1d1fe95d27e043b4140a0a1cd0,POINT (1935514.9428000003 5619741.6097),
NZTM_SEWER_NODES.94,Manhole,S-MH-002586,Standard Manhole,e443dc1d1fea5d27e043b4140a0a1cd0,POINT (1935494.6195999999 5619847.3451),
NZTM_SEWER_NODES.95,Manhole,S-MH-002587,Standard Manhole,e443dc1d1feb5d27e043b4140a0a1cd0,POINT (1935493.2744000005 5619917.374),
NZTM_SEWER_NODES.96,Manhole,S-MH-002588,Standard Manhole,e443dc1d1fec5d27e043b4140a0a1cd0,POINT (1935492.3272000002 5619995.4937),
NZTM_SEWER_NODES.97,Manhole,S-MH-002589,Standard Manhole,e443dc1d1fed5d27e043b4140a0a1cd0,POINT (1935542.5916 5619997.5388),
NZTM_SEWER_NODES.98,Manhole,S-MH-002590,Standard Manhole,e443dc1d1fee5d27e043b4140a0a1cd0,POINT (1935491.5932999998 5620063.4985),
NZTM_SEWER_NODES.99,Manhole,S-MH-002591,Standard Manhole,e443dc1d1f775d27e043b4140a0a1cd0,POINT (1932961.3823999995 5619410.2497),
NZTM_SEWER_NODES.100,Manhole,S-MH-002592,Standard Manhole,e443dc1d1f785d27e043b4140a0a1cd0,POINT (1933083.1303000003 5619295.1215),
NZTM_SEWER_NODES.101,Manhole,S-MH-002593,Standard Manhole,e443dc1d1f795d27e043b4140a0a1cd0,POINT (1932607.5356 5619249.9959),
NZTM_SEWER_NODES.102,Manhole,S-MH-002594,Standard Manhole,e443dc1d1f7a5d27e043b4140a0a1cd0,POINT (1932603.0498000002 5618572.2723),
NZTM_SEWER_NODES.103,Manhole,S-MH-002595,Standard Manhole,e443dc1d1f7b5d27e043b4140a0a1cd0,POINT (1933057.1026999997 5618245.1751),
NZTM_SEWER_NODES.104,Manhole,S-MH-002596,Standard Manhole,e443dc1d1f7c5d27e043b4140a0a1cd0,POINT (1933086.3471 5618055.9288),
NZTM_SEWER_NODES.105,Manhole,S-MH-002597,Standard Manhole,e443dc1d1f7d5d27e043b4140a0a1cd0,POINT (1931414.0818999996 5619742.1226),
NZTM_SEWER_NODES.106,Manhole,S-MH-002598,Standard Manhole,e443dc1d1f7e5d27e043b4140a0a1cd0,POINT (1931816.3964999998 5618068.5463),
NZTM_SEWER_NODES.107,Manhole,S-MH-002599,Standard Manhole,e443dc1d1f7f5d27e043b4140a0a1cd0,POINT (1931695.0986000001 5618119.0302),
NZTM_SEWER_NODES.108,Manhole,S-MH-002600,Standard Manhole,e443dc1d1f805d27e043b4140a0a1cd0,POINT (1934851.5028999997 5620312.5251),
NZTM_SEWER_NODES.109,Manhole,S-MH-002601,Standard Manhole,e443dc1d1f815d27e043b4140a0a1cd0,POINT (1934754.2655999996 5620301.9129),
NZTM_SEWER_NODES.110,Manhole,S-MH-002602,Standard Manhole,e443dc1d1f825d27e043b4140a0a1cd0,POINT (1934831.0734 5620258.7457),
NZTM_SEWER_NODES.111,Manhole,S-MH-002603,Standard Manhole,e443dc1d1f835d27e043b4140a0a1cd0,POINT (1934907.3849 5620206.4592),
NZTM_SEWER_NODES.112,Manhole,S-MH-002604,Standard Manhole,e443dc1d1f845d27e043b4140a0a1cd0,POINT (1935015.2525000004 5620118.5817),
NZTM_SEWER_NODES.113,Manhole,S-MH-002605,Standard Manhole,e443dc1d1f855d27e043b4140a0a1cd0,POINT (1934637.9442999996 5620346.0091),
NZTM_SEWER_NODES.114,Manhole,S-MH-002606,Standard Manhole,e443dc1d1f865d27e043b4140a0a1cd0,POINT (1934527.3923000004 5620387.4899),
NZTM_SEWER_NODES.115,Manhole,S-MH-002607,Standard Manhole,e443dc1d1f875d27e043b4140a0a1cd0,POINT (1934472.7309999997 5620392.9418),
NZTM_SEWER_NODES.116,Manhole,S-MH-002609,Standard Manhole,e443dc1d1f895d27e043b4140a0a1cd0,POINT (1934387.0352999996 5620361.3896),
NZTM_SEWER_NODES.117,Manhole,S-MH-002610,Standard Manhole,e443dc1d1f8a5d27e043b4140a0a1cd0,POINT (1934348.6162 5620317.2036),
NZTM_SEWER_NODES.118,Manhole,S-MH-002611,Standard Manhole,e443dc1d1f8b5d27e043b4140a0a1cd0,POINT (1934310.7488000002 5620265.235),
NZTM_SEWER_NODES.119,Manhole,S-MH-002612,Standard Manhole,e443dc1d1f8c5d27e043b4140a0a1cd0,POINT (1934257.6626000004 5620192.4065),
NZTM_SEWER_NODES.120,Manhole,S-MH-002613,Standard Manhole,e443dc1d1f8d5d27e043b4140a0a1cd0,POINT (1934350.9314000001 5620213.4441),
NZTM_SEWER_NODES.121,Manhole,S-MH-002614,Standard Manhole,e443dc1d1f8e5d27e043b4140a0a1cd0,POINT (1935034.0640000002 5618729.1407),
NZTM_SEWER_NODES.122,Manhole,S-MH-002615,Standard Manhole,e443dc1d1f8f5d27e043b4140a0a1cd0,POINT (1934959.9151999997 5618742.7562),
NZTM_SEWER_NODES.123,Manhole,S-MH-002616,Standard Manhole,e443dc1d1f905d27e043b4140a0a1cd0,POINT (1934901.8185999999 5618695.672),
NZTM_SEWER_NODES.124,Manhole,S-MH-002617,Standard Manhole,e443dc1d1f915d27e043b4140a0a1cd0,POINT (1934895.9797999999 5618690.3519),
NZTM_SEWER_NODES.125,Manhole,S-MH-002618,Standard Manhole,e443dc1d1f925d27e043b4140a0a1cd0,POINT (1934854.4897999996 5618655.6493),
NZTM_SEWER_NODES.126,Manhole,S-MH-002619,Standard Manhole,e443dc1d1f935d27e043b4140a0a1cd0,POINT (1934973.6020999998 5618760.8272),
NZTM_SEWER_NODES.127,Manhole,S-MH-002620,Standard Manhole,e443dc1d1f945d27e043b4140a0a1cd0,POINT (1934867.5884999996 5618729.5396),
NZTM_SEWER_NODES.128,Manhole,S-MH-002621,Standard Manhole,e443dc1d1f955d27e043b4140a0a1cd0,POINT (1934840.6736000003 5618761.4311),
NZTM_SEWER_NODES.129,Manhole,S-MH-002622,Standard Manhole,e443dc1d1f965d27e043b4140a0a1cd0,POINT (1934814.6694999998 5618740.3231),
NZTM_SEWER_NODES.130,Manhole,S-MH-002623,Standard Manhole,e443dc1d1f975d27e043b4140a0a1cd0,POINT (1934780.6637000004 5618830.9524),
NZTM_SEWER_NODES.131,Manhole,S-MH-002624,Standard Manhole,e443dc1d1f985d27e043b4140a0a1cd0,POINT (1934739.9866000004 5618791.4383),
NZTM_SEWER_NODES.132,Manhole,S-MH-002625,Standard Manhole,e443dc1d1f995d27e043b4140a0a1cd0,POINT (1934726.8289 5618897.6232),
NZTM_SEWER_NODES.133,Manhole,S-MH-002626,Standard Manhole,e443dc1d1f9a5d27e043b4140a0a1cd0,POINT (1934719.8386000004 5618914.6974),
NZTM_SEWER_NODES.134,Manhole,S-MH-002627,Standard Manhole,e443dc1d1f9b5d27e043b4140a0a1cd0,POINT (1934679.3435000004 5618862.4245),
NZTM_SEWER_NODES.135,Manhole,S-MH-002628,Standard Manhole,e443dc1d1f9c5d27e043b4140a0a1cd0,POINT (1934653.5573000005 5618831.7854),
NZTM_SEWER_NODES.136,Manhole,S-MH-002629,Standard Manhole,e443dc1d1f9d5d27e043b4140a0a1cd0,POINT (1934639.5487000002 5618779.2464),
NZTM_SEWER_NODES.137,Manhole,S-MH-002630,Standard Manhole,e443dc1d1f9e5d27e043b4140a0a1cd0,POINT (1934668.5778 5618779.9459),
NZTM_SEWER_NODES.138,Manhole,S-MH-002631,Standard Manhole,e443dc1d1f9f5d27e043b4140a0a1cd0,POINT (1934634.4875999996 5618756.062),
NZTM_SEWER_NODES.139,Manhole,S-MH-002632,Standard Manhole,e443dc1d1fa05d27e043b4140a0a1cd0,POINT (1934619.4676 5618695.7847),
NZTM_SEWER_NODES.140,Manhole,S-MH-002633,Standard Manhole,e443dc1d1fa15d27e043b4140a0a1cd0,POINT (1934712.3328 5618697.1101),
NZTM_SEWER_NODES.141,Manhole,S-MH-002634,Standard Manhole,e443dc1d1fa25d27e043b4140a0a1cd0,POINT (1934746.1028000005 5618703.6892),
NZTM_SEWER_NODES.142,Manhole,S-MH-002635,Standard Manhole,e443dc1d1fa35d27e043b4140a0a1cd0,POINT (1934790.0459000003 5618724.4401),
NZTM_SEWER_NODES.143,Manhole,S-MH-002636,Standard Manhole,e443dc1d1fa45d27e043b4140a0a1cd0,POINT (1934624.7729000002 5618645.3342),
NZTM_SEWER_NODES.144,Manhole,S-MH-002637,Standard Manhole,e443dc1d1fa55d27e043b4140a0a1cd0,POINT (1934622.7461 5618935.8463),
NZTM_SEWER_NODES.145,Manhole,S-MH-002638,Standard Manhole,e443dc1d1fa65d27e043b4140a0a1cd0,POINT (1934572.6860999996 5618879.0036),
NZTM_SEWER_NODES.146,Manhole,S-MH-002639,Standard Manhole,e443dc1d20af5d27e043b4140a0a1cd0,POINT (1934760.6957 5619168.3327),
NZTM_SEWER_NODES.147,Manhole,S-MH-002640,Standard Manhole,e443dc1d20b05d27e043b4140a0a1cd0,POINT (1934713.9587000003 5619226.6153),
NZTM_SEWER_NODES.148,Manhole,S-MH-002641,Standard Manhole,e443dc1d20b15d27e043b4140a0a1cd0,POINT (1934873.7452999996 5619020.2537),
NZTM_SEWER_NODES.149,Manhole,S-MH-002642,Standard Manhole,e443dc1d20b25d27e043b4140a0a1cd0,POINT (1934931.3531 5618950.1284),
NZTM_SEWER_NODES.150,Manhole,S-MH-002643,Standard Manhole,e443dc1d20b35d27e043b4140a0a1cd0,POINT (1934979.17 5618877.9474),
NZTM_SEWER_NODES.151,Manhole,S-MH-002644,Standard Manhole,e443dc1d20b45d27e043b4140a0a1cd0,POINT (1935028.8022999996 5618818.1666),
NZTM_SEWER_NODES.152,Manhole,S-MH-002645,Standard Manhole,e443dc1d20b55d27e043b4140a0a1cd0,POINT (1935008.4270000001 5618976.2703),
NZTM_SEWER_NODES.153,Manhole,S-MH-002646,Standard Manhole,e443dc1d20b65d27e043b4140a0a1cd0,POINT (1934919.7537000002 5619056.7393),
NZTM_SEWER_NODES.154,Manhole,S-MH-002647,Standard Manhole,e443dc1d20b75d27e043b4140a0a1cd0,POINT (1934940.8344999999 5619028.752),
NZTM_SEWER_NODES.155,Manhole,S-MH-002648,Standard Manhole,e443dc1d20b85d27e043b4140a0a1cd0,POINT (1934948.4144000001 5619083.5514),
NZTM_SEWER_NODES.156,Manhole,S-MH-002649,Standard Manhole,e443dc1d20b95d27e043b4140a0a1cd0,POINT (1934999.6734999996 5619102.0112),
NZTM_SEWER_NODES.157,Manhole,S-MH-002650,Standard Manhole,e443dc1d20ba5d27e043b4140a0a1cd0,POINT (1935010.1443999996 5619072.556),
NZTM_SEWER_NODES.158,Manhole,S-MH-002651,Standard Manhole,e443dc1d20bb5d27e043b4140a0a1cd0,POINT (1935048.6497 5618988.9125),
NZTM_SEWER_NODES.159,Manhole,S-MH-002652,Standard Manhole,e443dc1d20bc5d27e043b4140a0a1cd0,POINT (1935070.2207000004 5618951.8541),
NZTM_SEWER_NODES.160,Manhole,S-MH-002653,Standard Manhole,e443dc1d20bd5d27e043b4140a0a1cd0,POINT (1934922.6571000004 5619116.8998),
NZTM_SEWER_NODES.161,Manhole,S-MH-002654,Standard Manhole,e443dc1d20be5d27e043b4140a0a1cd0,POINT (1934899.7984999996 5619147.6792),
NZTM_SEWER_NODES.162,Manhole,S-MH-002655,Standard Manhole,e443dc1d20bf5d27e043b4140a0a1cd0,POINT (1934904.9892999995 5619179.3875),
NZTM_SEWER_NODES.163,Manhole,S-MH-002656,Standard Manhole,e443dc1d20c05d27e043b4140a0a1cd0,POINT (1934874.8002000004 5619149.4942),
NZTM_SEWER_NODES.164,Manhole,S-MH-002657,Standard Manhole,e443dc1d20c15d27e043b4140a0a1cd0,POINT (1934901.6979 5619238.0048),
NZTM_SEWER_NODES.165,Manhole,S-MH-002658,Standard Manhole,e443dc1d20c25d27e043b4140a0a1cd0,POINT (1934814.8131999997 5619240.7619),
NZTM_SEWER_NODES.166,Manhole,S-MH-002659,Standard Manhole,e443dc1d20c35d27e043b4140a0a1cd0,POINT (1934835.8361999998 5619212.2241),
NZTM_SEWER_NODES.167,Manhole,S-MH-002660,Standard Manhole,e443dc1d20c45d27e043b4140a0a1cd0,POINT (1935282.9478000002 5619387.6894),
NZTM_SEWER_NODES.168,Manhole,S-MH-002661,Standard Manhole,e443dc1d20c55d27e043b4140a0a1cd0,POINT (1935285.2494 5619389.6572),
NZTM_SEWER_NODES.169,Manhole,S-MH-002662,Standard Manhole,e443dc1d20c65d27e043b4140a0a1cd0,POINT (1935343.8904 5619384.8484),
NZTM_SEWER_NODES.170,Manhole,S-MH-002663,Standard Manhole,e443dc1d20c75d27e043b4140a0a1cd0,POINT (1935452.3650000002 5619256.9899),
