FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,OWNER,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_MANHOLE.43,D-MH-005869,Standard Manhole,Standard,In Service,NCC,POINT (1933818.4244 5619587.2865),
NZTM_D_MANHOLE.44,D-MH-005969,Standard Manhole,Standard,In Service,NCC,POINT (1934979.7956999997 5619827.3129),
NZTM_D_MANHOLE.45,D-MH-006069,Standard Manhole,Standard,In Service,NCC,POINT (1933582.4762000004 5620138.1863),
NZTM_D_MANHOLE.46,D-MH-006169,Standard Manhole,Standard,In Service,NCC,POINT (1933396.2903000005 5620585.9568),
NZTM_D_MANHOLE.47,D-MH-006269,Standard Manhole,Standard,In Service,NCC,POINT (1932464.1184 5630594.4189),
NZTM_D_MANHOLE.48,D-MH-006369,Manhole Built In Situ,Standard,In Service,NCC,POINT (1936842.1042 5616934.8171),
NZTM_D_MANHOLE.49,D-MH-006469,Standard Manhole,Standard,In Service,NCC,POINT (1936577.9951 5617461.4131),
NZTM_D_MANHOLE.50,D-MH-006569,Standard Manhole,Standard,In Service,NCC,POINT (1932433.4100000001 5620741.5278),
NZTM_D_MANHOLE.51,D-MH-006669,Standard Manhole,Standard,In Service,NCC,POINT (1934260.0930000003 5618608.4077),
NZTM_D_MANHOLE.52,D-MH-006769,Standard Manhole,Standard,In Service,NCC,POINT (1931619.7028 5618839.598),
NZTM_D_MANHOLE.53,D-MH-006869,Standard Manhole,Standard,In Service,NCC,POINT (1934260.0657000002 5619603.7965),
NZTM_D_MANHOLE.54,D-MH-006969,Standard Manhole,Standard,In Service,NCC,POINT (1931649.0055 5618516.3652),
NZTM_D_MANHOLE.55,D-MH-007069,Standard Manhole,Standard,In Service,NCC,POINT (1932760.4548000004 5618010.1462),
NZTM_D_MANHOLE.56,D-MH-007169,Standard Manhole,Standard,In Service,NCC,POINT (1934753.7598 5620731.6067),
NZTM_D_MANHOLE.57,D-MH-007269,Standard Manhole,Standard,In Service,NCC,POINT (1935124.1966000004 5619065.1163),
NZTM_D_MANHOLE.58,D-MH-007369,Standard Manhole,Standard,In Service,NCC,POINT (1935678.5765000004 5621351.2761),
NZTM_D_MANHOLE.59,D-MH-007469,Standard Manhole,Standard,In Service,NCC,POINT (1936290.3563 5622749.5086),
NZTM_D_MANHOLE.60,D-MH-007569,Standard Manhole,Standard,In Service,NCC,POINT (1936645.7462999998 5622878.024),
NZTM_D_MANHOLE.61,D-MH-007669,Standard Manhole,Standard,In Service,NCC,POINT (1936853.6341000004 5621160.263),
NZTM_D_MANHOLE.62,D-MH-007769,Standard Manhole,Standard,In Service,NCC,POINT (1936913.0615999997 5621358.8857),
NZTM_D_MANHOLE.63,D-MH-007969,Standard Manhole,Standard,In Service,NCC,POINT (1936242.0576 5620204.6605),
NZTM_D_MANHOLE.64,D-MH-008069,Standard Manhole,Standard,In Service,NCC,POINT (1936377.6875 5620502.8263),
NZTM_D_MANHOLE.65,D-MH-008169,Standard Manhole,Standard,In Service,NCC,POINT (1932263.3915 5619490.3693),
NZTM_D_MANHOLE.66,D-MH-008269,Standard Manhole,Standard,In Service,NCC,POINT (1929267.8468000004 5617825.3876),
NZTM_D_MANHOLE.67,D-MH-008369,Standard Manhole,Standard,In Service,NCC,POINT (1936318.6228999998 5617292.5596),
NZTM_D_MANHOLE.68,D-MH-008469,Standard Manhole,Standard,In Service,NCC,POINT (1929744.909 5616031.4266),
NZTM_D_MANHOLE.69,D-MH-008569,Standard Manhole,Standard,In Service,NCC,POINT (1931765.7308 5616991.683),
NZTM_D_MANHOLE.70,D-MH-008669,Standard Manhole,Standard,In Service,NCC,POINT (1932241.8154999996 5617569.5627),
NZTM_D_MANHOLE.71,D-MH-008769,Standard Manhole,Standard,In Service,NCC,POINT (1930339.6632000003 5616624.0227),
NZTM_D_MANHOLE.72,D-MH-008869,Standard Manhole,Standard,In Service,NCC,POINT (1930625.8316000002 5616330.5128),
NZTM_D_MANHOLE.73,D-MH-008969,Standard Manhole,Standard,In Service,NCC,POINT (1935426.9929 5622130.9866),
NZTM_D_MANHOLE.74,D-MH-009069,Standard Manhole,Standard,In Service,NCC,POINT (1934003.7309999997 5630798.3837),
NZTM_D_MANHOLE.75,D-MH-009169,Standard Manhole,Standard,In Service,NCC,POINT (1936764.2484999998 5621490.8773),
NZTM_D_MANHOLE.76,D-MH-009269,Standard Manhole,Standard,In Service,NCC,POINT (1931020.0779 5618877.2185),
NZTM_D_MANHOLE.77,D-MH-009369,Standard Manhole,Standard,In Service,NCC,POINT (1931091.6480999999 5615810.1724),
NZTM_D_MANHOLE.78,D-MH-009469,Standard Manhole,Standard,In Service,NCC,POINT (1937011.1902 5621729.041),
NZTM_D_MANHOLE.79,D-MH-009569,Standard Manhole,Standard,In Service,NCC,POINT (1931439.4057999998 5616882.0494),
NZTM_D_MANHOLE.80,D-MH-009669,Standard Manhole,Standard,In Service,NCC,POINT (1931358.347 5618244.858),
NZTM_D_MANHOLE.81,D-MH-009826,Unknown Manhole,Standard,In Service,NCC,POINT (1930050.7199 5617117.9567),
NZTM_D_MANHOLE.82,D-MH-010200,Unknown Manhole,Standard,In Service,NCC,POINT (1933585.6968999999 5619293.3539),
NZTM_D_MANHOLE.83,D-MH-010319,Unknown Manhole,Standard,In Service,NCC,POINT (1933748.0449 5623338.5908),
NZTM_D_MANHOLE.84,D-MH-010360,Standard Manhole,Standard,In Service,NCC,POINT (1934035.1711999997 5620320.0232),
NZTM_D_MANHOLE.85,D-MH-010438,Unknown Manhole,Standard,In Service,NCC,POINT (1936646.3471999997 5620976.177),
NZTM_D_MANHOLE.86,D-MH-010501,Standard Manhole,Standard,In Service,NCC,POINT (1931630.6667999998 5615878.3031),
NZTM_D_MANHOLE.87,D-MH-010565,Unknown Manhole,Standard,In Service,NCC,POINT (1933164.6935999999 5623464.3795),
NZTM_D_MANHOLE.88,D-MH-004885,Standard Manhole,Standard,In Service,NCC,POINT (1933173.8638000004 5618792.1765),
NZTM_D_MANHOLE.89,D-MH-004886,Standard Manhole,Standard,In Service,NCC,POINT (1933281.4934999999 5619033.5025),
NZTM_D_MANHOLE.90,D-MH-004887,Standard Manhole,Standard,In Service,NCC,POINT (1933234.1032999996 5619024.9414),
NZTM_D_MANHOLE.91,D-MH-004888,Standard Manhole,Standard,In Service,NCC,POINT (1933223.3172000004 5618998.7167),
NZTM_D_MANHOLE.92,D-MH-004889,Standard Manhole,Standard,In Service,NCC,POINT (1933105.0899999999 5618928.0709),
NZTM_D_MANHOLE.93,D-MH-004890,Standard Manhole,Standard,In Service,NCC,POINT (1933119.6319000004 5618978.9582),
NZTM_D_MANHOLE.94,D-MH-004891,Standard Manhole,Standard,In Service,NCC,POINT (1933167.937 5619144.8592),
NZTM_D_MANHOLE.95,D-MH-004892,Standard Manhole,Standard,In Service,NCC,POINT (1933105.9786 5619179.154),
NZTM_D_MANHOLE.96,D-MH-004893,Standard Manhole,Standard,In Service,NCC,POINT (1933099.5743000004 5619157.0375),
NZTM_D_MANHOLE.97,D-MH-004894,Standard Manhole,Standard,In Service,NCC,POINT (1933170.0033 5619181.6329),
NZTM_D_MANHOLE.98,D-MH-004895,Standard Manhole,Standard,In Service,NCC,POINT (1933183.2594999997 5619225.3932),
NZTM_D_MANHOLE.99,D-MH-004896,Standard Manhole,Standard,In Service,NCC,POINT (1933211.0015000002 5619275.7878),
NZTM_D_MANHOLE.100,D-MH-004897,Standard Manhole,Standard,In Service,NCC,POINT (1933267.1182000004 5619324.5744),
NZTM_D_MANHOLE.101,D-MH-004898,Standard Manhole,Standard,In Service,NCC,POINT (1933376.6350999996 5619362.9853),
NZTM_D_MANHOLE.102,D-MH-004899,Standard Manhole,Standard,In Service,NCC,POINT (1933343.3530000001 5619361.594),
NZTM_D_MANHOLE.103,D-MH-004900,Standard Manhole,Standard,In Service,NCC,POINT (1933622.6847 5619028.8562),
NZTM_D_MANHOLE.104,D-MH-004901,Standard Manhole,Standard,In Service,NCC,POINT (1933645.4768000003 5619075.7029),
NZTM_D_MANHOLE.105,D-MH-004902,Standard Manhole,Standard,In Service,NCC,POINT (1933719.5740999999 5619085.3621),
NZTM_D_MANHOLE.106,D-MH-004903,Standard Manhole,Standard,In Service,NCC,POINT (1933785.8865 5619139.9629),
NZTM_D_MANHOLE.107,D-MH-004904,Standard Manhole,Standard,In Service,NCC,POINT (1933636.4108999996 5619081.576),
NZTM_D_MANHOLE.108,D-MH-004905,Standard Manhole,Standard,In Service,NCC,POINT (1933630.2061 5619133.6159),
NZTM_D_MANHOLE.109,D-MH-004906,Standard Manhole,Standard,In Service,NCC,POINT (1933571.0618000003 5619126.3867),
NZTM_D_MANHOLE.110,D-MH-004907,Standard Manhole,Standard,In Service,NCC,POINT (1933518.2123999996 5619119.7004),
NZTM_D_MANHOLE.111,D-MH-004908,Standard Manhole,Standard,In Service,NCC,POINT (1933429.3684 5619108.2584),
NZTM_D_MANHOLE.112,D-MH-004909,Standard Manhole,Standard,In Service,NCC,POINT (1933417.2341 5619198.5022),
NZTM_D_MANHOLE.113,D-MH-004910,Standard Manhole,Standard,In Service,NCC,POINT (1933801.9296000004 5619155.6793),
NZTM_D_MANHOLE.114,D-MH-004911,Standard Manhole,Standard,In Service,NCC,POINT (1933824.7320999997 5619174.8968),
NZTM_D_MANHOLE.115,D-MH-004912,Standard Manhole,Standard,In Service,NCC,POINT (1933846.5191000002 5619192.7624),
NZTM_D_MANHOLE.116,D-MH-004913,Standard Manhole,Standard,In Service,NCC,POINT (1933865.4907999998 5619209.073),
NZTM_D_MANHOLE.117,D-MH-004914,Standard Manhole,Standard,In Service,NCC,POINT (1933857.2110000001 5619211.0218),
NZTM_D_MANHOLE.118,D-MH-004915,Standard Manhole,Standard,In Service,NCC,POINT (1933834.8628000002 5619242.4443),
NZTM_D_MANHOLE.119,D-MH-004916,Standard Manhole,Standard,In Service,NCC,POINT (1933919.1907000002 5619250.5238),
NZTM_D_MANHOLE.120,D-MH-004917,Standard Manhole,Standard,In Service,NCC,POINT (1933922.7465000004 5619271.8011),
NZTM_D_MANHOLE.121,D-MH-004918,Standard Manhole,Standard,In Service,NCC,POINT (1933902.068 5619350.2228),
NZTM_D_MANHOLE.122,D-MH-004919,Standard Manhole,Standard,In Service,NCC,POINT (1933806.0665999996 5619339.4861),
NZTM_D_MANHOLE.123,D-MH-004920,Standard Manhole,Standard,In Service,NCC,POINT (1933711.4475999996 5619342.6988),
NZTM_D_MANHOLE.124,D-MH-004921,Standard Manhole,Standard,In Service,NCC,POINT (1933744.1615000004 5619348.7446),
NZTM_D_MANHOLE.125,D-MH-004922,Standard Manhole,Standard,In Service,NCC,POINT (1933633.625 5619248.0328),
NZTM_D_MANHOLE.126,D-MH-004923,Standard Manhole,Standard,In Service,NCC,POINT (1933639.2361000003 5619277.683),
NZTM_D_MANHOLE.127,D-MH-004924,Standard Manhole,Standard,In Service,NCC,POINT (1933617.6895000003 5619259.1099),
NZTM_D_MANHOLE.128,D-MH-004925,Standard Manhole,Standard,In Service,NCC,POINT (1933585.4452999998 5619272.5728),
NZTM_D_MANHOLE.129,D-MH-004926,Standard Manhole,Standard,In Service,NCC,POINT (1933544.9678999996 5619304.8867),
NZTM_D_MANHOLE.130,D-MH-004927,Standard Manhole,Standard,In Service,NCC,POINT (1933528.7235000003 5619323.0084),
NZTM_D_MANHOLE.131,D-MH-004928,Standard Manhole,Standard,In Service,NCC,POINT (1933494.3394999998 5619379.2005),
NZTM_D_MANHOLE.132,D-MH-004929,Standard Manhole,Standard,In Service,NCC,POINT (1933860.7598 5618219.7191),
NZTM_D_MANHOLE.133,D-MH-004930,Standard Manhole,Standard,In Service,NCC,POINT (1933837.1752000004 5618121.9648),
NZTM_D_MANHOLE.134,D-MH-004931,Standard Manhole,Standard,In Service,NCC,POINT (1933930.2876000004 5618099.3042),
NZTM_D_MANHOLE.135,D-MH-004932,Standard Manhole,Standard,In Service,NCC,POINT (1934010.3839999996 5618129.6282),
NZTM_D_MANHOLE.136,D-MH-004933,Standard Manhole,Standard,In Service,NCC,POINT (1931907.6892 5617570.2566),
NZTM_D_MANHOLE.137,D-MH-004934,Standard Manhole,Standard,In Service,NCC,POINT (1931900.7692 5617618.6641),
NZTM_D_MANHOLE.138,D-MH-004935,Standard Manhole,Standard,In Service,NCC,POINT (1931911.1506000003 5617627.9952),
NZTM_D_MANHOLE.139,D-MH-004936,Standard Manhole,Standard,In Service,NCC,POINT (1931897.8597999997 5617648.6547),
NZTM_D_MANHOLE.140,D-MH-004937,Standard Manhole,Standard,In Service,NCC,POINT (1931611.2474999996 5617467.3775),
NZTM_D_MANHOLE.141,D-MH-004938,Standard Manhole,Standard,In Service,NCC,POINT (1931733.3542999998 5617563.9779),
NZTM_D_MANHOLE.142,D-MH-004939,Standard Manhole,Standard,In Service,NCC,POINT (1931724.4842999997 5617570.306),
NZTM_D_MANHOLE.143,D-MH-004940,Standard Manhole,Standard,In Service,NCC,POINT (1931786.8858000003 5617618.2747),
NZTM_D_MANHOLE.144,D-MH-004941,Standard Manhole,Standard,In Service,NCC,POINT (1931798.4094000002 5617602.0414),
NZTM_D_MANHOLE.145,D-MH-004942,Standard Manhole,Standard,In Service,NCC,POINT (1931792.2663000003 5617597.7046),
NZTM_D_MANHOLE.146,D-MH-004943,Standard Manhole,Standard,In Service,NCC,POINT (1931745.8991 5617561.873),
NZTM_D_MANHOLE.147,D-MH-004944,Standard Manhole,Standard,In Service,NCC,POINT (1931704.4375999998 5617529.041),
NZTM_D_MANHOLE.148,D-MH-004945,Standard Manhole,Standard,In Service,NCC,POINT (1931818.6266 5617645.5898),
NZTM_D_MANHOLE.149,D-MH-004946,Standard Manhole,Standard,In Service,NCC,POINT (1931806.6354 5617662.9479),
NZTM_D_MANHOLE.150,D-MH-004947,Standard Manhole,Standard,In Service,NCC,POINT (1931727.3907000003 5617744.7035),
NZTM_D_MANHOLE.151,D-MH-004948,Standard Manhole,Standard,In Service,NCC,POINT (1931705.42 5617767.6714),
NZTM_D_MANHOLE.152,D-MH-004949,Standard Manhole,Standard,In Service,NCC,POINT (1931693.9013 5617779.0099),
NZTM_D_MANHOLE.153,D-MH-004950,Standard Manhole,Standard,In Service,NCC,POINT (1931620.9371999996 5617854.7257),
NZTM_D_MANHOLE.154,D-MH-004951,Standard Manhole,Standard,In Service,NCC,POINT (1931832.0470000003 5617641.6494),
NZTM_D_MANHOLE.155,D-MH-004952,Standard Manhole,Standard,In Service,NCC,POINT (1931603.0514000002 5617475.6961),
NZTM_D_MANHOLE.156,D-MH-004953,Standard Manhole,Standard,In Service,NCC,POINT (1931839.5049 5617655.3012),
NZTM_D_MANHOLE.157,D-MH-007939,Standard Manhole,Standard,In Service,NCC,POINT (1936859.1076999996 5621960.4044),
NZTM_D_MANHOLE.158,D-MH-007940,Standard Manhole,Standard,In Service,NCC,POINT (1936969.3135000002 5622147.226),
NZTM_D_MANHOLE.159,D-MH-007941,Standard Manhole,Standard,In Service,NCC,POINT (1936992.6870999997 5622381.2824),
NZTM_D_MANHOLE.160,D-MH-007942,Standard Manhole,Standard,In Service,NCC,POINT (1936940.9135999996 5622401.2),
NZTM_D_MANHOLE.161,D-MH-007943,Standard Manhole,Standard,In Service,NCC,POINT (1934838.1218999997 5621397.8134),
NZTM_D_MANHOLE.162,D-MH-007944,Standard Manhole,Standard,In Service,NCC,POINT (1934826.5615999997 5621417.1377),
NZTM_D_MANHOLE.163,D-MH-007945,Standard Manhole,Standard,In Service,NCC,POINT (1934783.1522000004 5621451.3752),
NZTM_D_MANHOLE.164,D-MH-007946,Standard Manhole,Standard,In Service,NCC,POINT (1934861.0314999996 5621329.8498),
NZTM_D_MANHOLE.165,D-MH-007947,Standard Manhole,Standard,In Service,NCC,POINT (1934837.9721 5621232.7489),
NZTM_D_MANHOLE.166,D-MH-007949,Standard Manhole,Standard,In Service,NCC,POINT (1934751.3646999998 5621319.6563),
NZTM_D_MANHOLE.167,D-MH-007950,Standard Manhole,Standard,In Service,NCC,POINT (1934741.4330000002 5621318.291),
NZTM_D_MANHOLE.168,D-MH-007951,Standard Manhole,Standard,In Service,NCC,POINT (1934729.7121000001 5621316.6681),
NZTM_D_MANHOLE.169,D-MH-007952,Standard Manhole,Standard,In Service,NCC,POINT (1934725.613 5621316.0608),
NZTM_D_MANHOLE.170,D-MH-007953,Standard Manhole,Standard,In Service,NCC,POINT (1934700.6875 5621312.5828),
NZTM_D_MANHOLE.171,D-MH-007954,Standard Manhole,Standard,In Service,NCC,POINT (1934640.6566000003 5621304.8103),
NZTM_D_MANHOLE.172,D-MH-007955,Standard Manhole,Standard,In Service,NCC,POINT (1934723.2527 5621362.9686),
NZTM_D_MANHOLE.173,D-MH-007956,Standard Manhole,Standard,In Service,NCC,POINT (1934736.7384000001 5621368.7307),
NZTM_D_MANHOLE.174,D-MH-007957,Standard Manhole,Standard,In Service,NCC,POINT (1934627.0696 5621276.4875),
NZTM_D_MANHOLE.175,D-MH-007958,Standard Manhole,Standard,In Service,NCC,POINT (1934534.6935 5621255.1674),
NZTM_D_MANHOLE.176,D-MH-007959,Standard Manhole,Standard,In Service,NCC,POINT (1934128.4998000003 5621157.5378),
NZTM_D_MANHOLE.177,D-MH-007960,Standard Manhole,Standard,In Service,NCC,POINT (1934091.6846000003 5621242.2187),
NZTM_D_MANHOLE.178,D-MH-007961,Standard Manhole,Standard,In Service,NCC,POINT (1934112.4797 5621152.5782),
NZTM_D_MANHOLE.179,D-MH-007962,Standard Manhole,Standard,In Service,NCC,POINT (1934099.1014999999 5621291.3827),
NZTM_D_MANHOLE.180,D-MH-007963,Standard Manhole,Standard,In Service,NCC,POINT (1934087.7994 5621336.7778),
NZTM_D_MANHOLE.181,D-MH-008049,Standard Manhole,Standard,In Service,NCC,POINT (1934564.8721000003 5621644.0991),
NZTM_D_MANHOLE.182,D-MH-008050,Standard Manhole,Standard,In Service,NCC,POINT (1936652.0467999997 5621090.4666),
NZTM_D_MANHOLE.183,D-MH-008051,Standard Manhole,Standard,In Service,NCC,POINT (1936628.7302 5621168.8676),
NZTM_D_MANHOLE.184,D-MH-008052,Standard Manhole,Standard,In Service,NCC,POINT (1935943.7290000003 5621326.0483),
NZTM_D_MANHOLE.185,D-MH-008053,Standard Manhole,Standard,In Service,NCC,POINT (1935895.4172 5621267.9041),
NZTM_D_MANHOLE.186,D-MH-008054,Standard Manhole,Standard,In Service,NCC,POINT (1936083.0193999996 5621238.3246),
NZTM_D_MANHOLE.187,D-MH-008055,Standard Manhole,Standard,In Service,NCC,POINT (1935641.5368999997 5621428.323),
NZTM_D_MANHOLE.188,D-MH-008056,Trap Manhole,Standard,In Service,NCC,POINT (1935805.3269999996 5621033.1708),
NZTM_D_MANHOLE.189,D-MH-008057,Trap Manhole,Standard,In Service,NCC,POINT (1935757.9688 5621048.7044),
NZTM_D_MANHOLE.190,D-MH-008058,Trap Manhole,Standard,In Service,NCC,POINT (1936307.4067000002 5621303.4516),
NZTM_D_MANHOLE.191,D-MH-008059,Trap Manhole,Standard,In Service,NCC,POINT (1935758.3602999998 5621118.8723),
NZTM_D_MANHOLE.192,D-MH-008060,Standard Manhole,Standard,In Service,NCC,POINT (1935881.9781 5621814.3303),
NZTM_D_MANHOLE.193,D-MH-008061,Standard Manhole,Standard,In Service,NCC,POINT (1935887.3525 5621765.7287),
NZTM_D_MANHOLE.194,D-MH-008062,Trap Manhole,Standard,In Service,NCC,POINT (1936817.1763000004 5621731.5217),
NZTM_D_MANHOLE.195,D-MH-008063,Standard Manhole,Standard,In Service,NCC,POINT (1936317.6139000002 5620294.7331),
NZTM_D_MANHOLE.196,D-MH-008064,Standard Manhole,Standard,In Service,NCC,POINT (1936092.6818000004 5620352.1826),
NZTM_D_MANHOLE.197,D-MH-008065,Standard Manhole,Standard,In Service,NCC,POINT (1936438.2395000001 5620393.7577),
NZTM_D_MANHOLE.198,D-MH-008066,Standard Manhole,Standard,In Service,NCC,POINT (1936414.8464000002 5620420.7133),
NZTM_D_MANHOLE.199,D-MH-008067,Standard Manhole,Standard,In Service,NCC,POINT (1936390.5104 5620450.1209),
NZTM_D_MANHOLE.200,D-MH-008068,Standard Manhole,Standard,In Service,NCC,POINT (1936377.3043999998 5620466.3347),
NZTM_D_MANHOLE.201,D-MH-008070,Standard Manhole,Standard,In Service,NCC,POINT (1936459.3608 5620803.6635),
NZTM_D_MANHOLE.202,D-MH-008071,Standard Manhole,Standard,In Service,NCC,POINT (1936124.6845000004 5620764.5668),
NZTM_D_MANHOLE.203,D-MH-008072,Standard Manhole,Standard,In Service,NCC,POINT (1936122.5360000003 5620752.8938),
NZTM_D_MANHOLE.204,D-MH-008073,Standard Manhole,Standard,In Service,NCC,POINT (1935919.4705999997 5620442.4417),
NZTM_D_MANHOLE.205,D-MH-008074,Standard Manhole,Standard,In Service,NCC,POINT (1936061.7588999998 5620411.6678),
NZTM_D_MANHOLE.206,D-MH-008075,Standard Manhole,Standard,In Service,NCC,POINT (1936048.4085999997 5620396.61),
NZTM_D_MANHOLE.207,D-MH-008076,Standard Manhole,Standard,In Service,NCC,POINT (1936578.9643 5619941.2523),
NZTM_D_MANHOLE.208,D-MH-008077,Standard Manhole,Standard,In Service,NCC,POINT (1936539.6907000002 5619844.9254),
NZTM_D_MANHOLE.209,D-MH-008078,Standard Manhole,Standard,In Service,NCC,POINT (1936660.745 5619718.4295),
NZTM_D_MANHOLE.210,D-MH-008079,Standard Manhole,Standard,In Service,NCC,POINT (1936664.3474000003 5619763.636),
NZTM_D_MANHOLE.211,D-MH-008080,Standard Manhole,Standard,In Service,NCC,POINT (1936665.2783000004 5619774.7324),
NZTM_D_MANHOLE.212,D-MH-008081,Standard Manhole,Standard,In Service,NCC,POINT (1936667.3718999997 5619801.4856),
NZTM_D_MANHOLE.213,D-MH-008082,Standard Manhole,Standard,In Service,NCC,POINT (1936669.4111000001 5619816.3674),
NZTM_D_MANHOLE.214,D-MH-008083,Standard Manhole,Standard,In Service,NCC,POINT (1936725.6134000001 5619638.3137),
NZTM_D_MANHOLE.215,D-MH-008084,Standard Manhole,Standard,In Service,NCC,POINT (1936502.2721999995 5619888.5481),
