FID,PlanId_1,Pl_Zone_Name,Category_1,Shape,GDB_GEOMATTR_DATA
DISTRICTPLAN_OP2014_PLAN_ZONES.11,20,Reserve,Open Space Environment,"POLYGON ((1936740.1399999997 5621556.22, 1936731.5899999999 5621585.74, 1936779.8899999997 5621598.66, 1936772.4400000004 5621623.55, 1936769.7599999998 5621621.38, 1936755.4100000001 5621622.08, 1936727.62 5621631.11, 1936717.7199999997 5621632.3, 1936717.2699999996 5621632.22, 1936704.62 5621630.07, 1936681.3099999996 5621628.59, 1936672.2599999998 5621625.63, 1936669.0300000003 5621621.23, 1936667.8399999999 5621618.78, 1936666.7000000002 5621616.46, 1936664.9400000004 5621614.53, 1936663.25 5621612.67, 1936659.1500000004 5621609.7, 1936659.13 5621609.69, 1936653.8399999999 5621607.03, 1936652.7000000002 5621612.92, 1936636.1500000004 5621610, 1936634.7699999996 5621610.88, 1936627.5599999996 5621658.64, 1936625.12 5621658.13, 1936634.0899999999 5621601.95, 1936631.33 5621600.67, 1936621.1500000004 5621594.15, 1936615.7599999998 5621593.56, 1936605.7699999996 5621592.45, 1936596.6600000001 5621588.46, 1936592.4800000004 5621586.65, 1936592.4699999997 5621586.65, 1936592.1500000004 5621586.53, 1936588.6500000004 5621585.25, 1936602.88 5621537.42, 1936606.3899999997 5621525.65, 1936618.4100000001 5621532.88, 1936639.21 5621539.86, 1936658.38 5621545.03, 1936688.1799999997 5621552.69, 1936691.9900000002 5621556.43, 1936725.1100000003 5621566.48, 1936731.63 5621551.65, 1936731.38 5621550.26, 1936735.5700000003 5621546.23, 1936743.7199999997 5621544.21, 1936742.5899999999 5621548.04, 1936740.1399999997 5621556.22))",
DISTRICTPLAN_OP2014_PLAN_ZONES.12,21,Reserve,Open Space Environment,"POLYGON ((1935490.3600000003 5621021.31, 1935591.0899999999 5621032.61, 1935592.2800000003 5621032.74, 1935622.6500000004 5621036.15, 1935609.6100000003 5621078.39, 1935534.33 5621055.9, 1935489.6399999997 5621026.04, 1935490.3600000003 5621021.31))",
DISTRICTPLAN_OP2014_PLAN_ZONES.13,22,Art Deco Quarter,Commercial Environment,"POLYGON ((1937091.1399999997 5621788.68, 1937083.0999999996 5621789.45, 1937079.3899999997 5621790.73, 1937058.7800000003 5621797.84, 1937048.9699999997 5621779.62, 1937041.38 5621765.65, 1937033.0499999998 5621750.15, 1937025.2199999997 5621735.52, 1936994.04 5621727.48, 1936984.8899999997 5621724.76, 1936968.9900000002 5621720.01, 1936967.9299999997 5621719.69, 1936945.75 5621713.07, 1936926.2999999998 5621707.03, 1936836.5599999996 5621730.17, 1936846.33 5621696.4, 1936865.3899999997 5621701.9, 1936869.2599999998 5621689.64, 1936850.3200000003 5621683.76, 1936855.6900000004 5621665.39, 1936848.8600000003 5621663.36, 1936827.5599999996 5621657.02, 1936825.3899999997 5621653.26, 1936818.5 5621641.26, 1936830.13 5621603.41, 1936812.4100000001 5621598.01, 1936813.0199999996 5621596.16, 1936808.87 5621594.63, 1936807.7599999998 5621593.6, 1936807.0899999999 5621591.44, 1936809.5099999998 5621581.04, 1936805.37 5621579.79, 1936787.1799999997 5621574.32, 1936788.1900000004 5621570.91, 1936779.2000000002 5621568.2, 1936749.79 5621559.1, 1936740.2000000002 5621556.24, 1936740.1399999997 5621556.22, 1936742.5899999999 5621548.04, 1936743.7199999997 5621544.21, 1936735.5700000003 5621546.23, 1936731.38 5621550.26, 1936731.63 5621551.65, 1936725.1100000003 5621566.48, 1936691.9900000002 5621556.43, 1936688.1799999997 5621552.69, 1936658.38 5621545.03, 1936639.21 5621539.86, 1936618.4100000001 5621532.88, 1936606.3899999997 5621525.65, 1936611.13 5621508.46, 1936606.42 5621507.3, 1936587.3399999999 5621501.34, 1936578.67 5621498.71, 1936570.88 5621495.93, 1936563.21 5621493.65, 1936565.5599999996 5621485.85, 1936569.5499999998 5621472.69, 1936574.12 5621457.57, 1936579.6600000001 5621435.9, 1936587.1399999997 5621431.87, 1936604.62 5621373.45, 1936617.2300000004 5621331.28, 1936636.6900000004 5621336.29, 1936675.1799999997 5621348.15, 1936683.79 5621350.7, 1936684.9100000001 5621351.03, 1936692.5499999998 5621353.09, 1936694.5499999998 5621353.69, 1936702.5099999998 5621356.07, 1936705.7300000004 5621357.03, 1936713.9299999997 5621359.48, 1936724.5999999996 5621362.68, 1936733.25 5621365.27, 1936752.83 5621370.3, 1936754.8499999996 5621363.63, 1936757.6399999997 5621354.07, 1936765.0300000003 5621355.78, 1936789.2999999998 5621363.05, 1936807.4100000001 5621366.98, 1936816.8499999996 5621369.83, 1936818.9400000004 5621370.47, 1936826.5499999998 5621372.77, 1936836.33 5621375.63, 1936828.9400000004 5621400.29, 1936838.7400000002 5621402.64, 1936846 5621401.87, 1936858.92 5621405.73, 1936868.6900000004 5621408.56, 1936873.5599999996 5621410.06, 1936878.4000000004 5621411.54, 1936887.7599999998 5621414.41, 1936891.7400000002 5621415.63, 1936897.5499999998 5621417.35, 1936907.5300000003 5621418.95, 1936917.4500000002 5621420.54, 1936926.29 5621423.15, 1936927.2300000004 5621423.43, 1936927.88 5621423.62, 1936934.92 5621425.71, 1936936.4100000001 5621426.15, 1936937.7699999996 5621426.56, 1936939.88 5621419.6, 1936945.38 5621401.42, 1936952.2800000003 5621378.59, 1936962.88 5621381.79, 1936969.92 5621383.91, 1936984.25 5621388.23, 1937005.8899999997 5621398.47, 1937032.8099999996 5621395.11, 1937033.58 5621402.21, 1937057.0700000003 5621400.1, 1937057.2000000002 5621401.3, 1937058.3600000003 5621411.91, 1937059.4699999997 5621422.06, 1937060.2800000003 5621429.52, 1937060.83 5621436.7, 1937062.7599999998 5621454.66, 1937064.1799999997 5621467.94, 1937064.3200000003 5621469.21, 1937064.9400000004 5621474.82, 1937065.25 5621477.64, 1937066.8899999997 5621492.51, 1937064.96 5621506.93, 1937071.9500000002 5621603.68, 1937072.4400000004 5621608.95, 1937077.2000000002 5621659.98, 1937081.37 5621704.61, 1937085.2300000004 5621733.65, 1937087.96 5621759.71, 1937088.4400000004 5621764.29, 1937091.1399999997 5621788.68))",
DISTRICTPLAN_OP2014_PLAN_ZONES.14,23,Inner City Commercial,Commercial Environment,"POLYGON ((1937057.0700000003 5621400.1, 1937033.58 5621402.21, 1937032.8099999996 5621395.11, 1937005.8899999997 5621398.47, 1936984.25 5621388.23, 1936969.92 5621383.91, 1936962.88 5621381.79, 1936952.2800000003 5621378.59, 1936945.38 5621401.42, 1936939.88 5621419.6, 1936937.7699999996 5621426.56, 1936936.4100000001 5621426.15, 1936934.92 5621425.71, 1936927.88 5621423.62, 1936927.2300000004 5621423.43, 1936926.29 5621423.15, 1936917.4500000002 5621420.54, 1936907.5300000003 5621418.95, 1936897.5499999998 5621417.35, 1936891.7400000002 5621415.63, 1936887.7599999998 5621414.41, 1936878.4000000004 5621411.54, 1936873.5599999996 5621410.06, 1936868.6900000004 5621408.56, 1936858.92 5621405.73, 1936846 5621401.87, 1936838.7400000002 5621402.64, 1936828.9400000004 5621400.29, 1936836.33 5621375.63, 1936826.5499999998 5621372.77, 1936818.9400000004 5621370.47, 1936816.8499999996 5621369.83, 1936807.4100000001 5621366.98, 1936789.2999999998 5621363.05, 1936765.0300000003 5621355.78, 1936757.6399999997 5621354.07, 1936754.8499999996 5621363.63, 1936752.83 5621370.3, 1936733.25 5621365.27, 1936724.5999999996 5621362.68, 1936713.9299999997 5621359.48, 1936705.7300000004 5621357.03, 1936702.5099999998 5621356.07, 1936694.5499999998 5621353.69, 1936692.5499999998 5621353.09, 1936684.9100000001 5621351.03, 1936683.79 5621350.7, 1936675.1799999997 5621348.15, 1936636.6900000004 5621336.29, 1936617.2300000004 5621331.28, 1936629.8899999997 5621288.92, 1936650.54 5621266.83, 1936660.2300000004 5621233.6, 1936663.25 5621223.46, 1936678.4500000002 5621227.99, 1936689.6900000004 5621231.35, 1936701.3200000003 5621234.79, 1936708.6500000004 5621237.01, 1936718.0700000003 5621239.85, 1936727.6900000004 5621242.76, 1936747.1500000004 5621248.55, 1936744.25 5621258.21, 1936753.88 5621261.09, 1936763.3200000003 5621263.91, 1936772.8600000003 5621266.75, 1936783.2199999997 5621269.86, 1936787.3600000003 5621271.11, 1936793.3899999997 5621272.91, 1936794.4400000004 5621269.35, 1936799.2300000004 5621270.83, 1936815.5499999998 5621275.71, 1936833.0300000003 5621280.45, 1936834.7999999998 5621274.47, 1936842.7199999997 5621247.86, 1936845.4699999997 5621246.33, 1936887.7000000002 5621258.98, 1936897.87 5621261.99, 1936902.5499999998 5621263.37, 1936919.9299999997 5621261.46, 1936923.7400000002 5621296.32, 1936925.9400000004 5621296.07, 1936973.7199999997 5621290.84, 1936996.0499999998 5621291.55, 1937041.6900000004 5621285.7, 1937043.8499999996 5621285.41, 1937046.1500000004 5621299.38, 1937047.0700000003 5621308.63, 1937050.0899999999 5621336.27, 1937051.4100000001 5621348.29, 1937052.3899999997 5621357.29, 1937053.3499999996 5621366.11, 1937057.0700000003 5621400.1))",
DISTRICTPLAN_OP2014_PLAN_ZONES.15,24,Reserve,Open Space Environment,"POLYGON ((1936587.1399999997 5621431.87, 1936579.6600000001 5621435.9, 1936511.5 5621415.52, 1936509.1500000004 5621411.16, 1936519.79 5621375.61, 1936527.5 5621349.85, 1936552.5300000003 5621266.14, 1936557.8200000003 5621263.28, 1936627.2800000003 5621284.07, 1936629.8899999997 5621288.92, 1936604.62 5621373.45, 1936597.3399999999 5621397.76, 1936587.1399999997 5621431.87))",
DISTRICTPLAN_OP2014_PLAN_ZONES.16,25,Reserve,Open Space Environment,"POLYGON ((1936194.5199999996 5621524.39, 1936161.38 5621508.23, 1936122.6600000001 5621499.6, 1936088.1600000001 5621509.63, 1936062.5899999999 5621465.73, 1936061.21 5621451.77, 1936114.9000000004 5621455.34, 1936254.5199999996 5621497.21, 1936257.63 5621502.92, 1936252.2000000002 5621521.66, 1936200.7199999997 5621520.64, 1936194.5199999996 5621524.39))",
DISTRICTPLAN_OP2014_PLAN_ZONES.17,26,Reserve,Open Space Environment,"POLYGON ((1937270.83 5622539.2, 1937268.7599999998 5622539.64, 1937272.83 5622554.47, 1937273.0199999996 5622560.38, 1937272.9699999997 5622561.31, 1937272.1900000004 5622566.38, 1937269.8499999996 5622573.17, 1937264.6399999997 5622581.18, 1937245.08 5622605.37, 1937230.2599999998 5622619.87, 1937191.42 5622669.12, 1937184.5 5622680.66, 1937180.63 5622688.63, 1937177.3200000003 5622696.84, 1937172.4699999997 5622713.85, 1937170.9500000002 5622722.57, 1937170.04 5622731.38, 1937169.7400000002 5622740.22, 1937149.9500000002 5622774.53, 1937121.6399999997 5622825.99, 1937094.5899999999 5622835.04, 1937032.3099999996 5622860.66, 1936955.4800000004 5622893.02, 1936899.5599999996 5622916.83, 1936819.12 5622921.58, 1936821.2000000002 5622892.85, 1936736.29 5622829.63, 1936736.29 5622829.62, 1936751.5099999998 5622817.6, 1936745.7400000002 5622813.57, 1936754.2300000004 5622786.09, 1936738.9400000004 5622774.61, 1936744.8499999996 5622747.8, 1936732.46 5622742.1, 1936757.42 5622706.67, 1936745.1799999997 5622690.43, 1936724.92 5622702.65, 1936706.46 5622676.64, 1936730.1600000001 5622663.65, 1936737.6100000003 5622660, 1936754.4299999997 5622650.99, 1936782.0300000003 5622635.22, 1936806.5599999996 5622621.2, 1936839.9800000004 5622615.42, 1936846.2400000002 5622649.85, 1936862.6600000001 5622645.54, 1936913.0899999999 5622651.27, 1936930.0099999998 5622649, 1936956.8600000003 5622645.33, 1936968.0499999998 5622642.42, 1936997.46 5622629.73, 1937014.5199999996 5622602.86, 1937005.3399999999 5622599, 1937021.4500000002 5622560.13, 1937028.12 5622554.88, 1937065.33 5622526.65, 1937065.2800000003 5622536.66, 1937088.1100000003 5622534.73, 1937114.2800000003 5622532.52, 1937114.29 5622532.39, 1937122.3899999997 5622519.61, 1937132.1799999997 5622526.61, 1937121.3099999996 5622543.97, 1937083.5300000003 5622547.67, 1937053.8099999996 5622570.26, 1937053.7300000004 5622570.38, 1937029.04 5622612.29, 1937016.0300000003 5622628.87, 1937003.2000000002 5622645.22, 1936996.38 5622648.49, 1937023.9699999997 5622676.92, 1937036.1600000001 5622690.28, 1937037.67 5622686.31, 1937048.4800000004 5622697.69, 1937075.29 5622692.95, 1937086.0999999996 5622678.93, 1937087.9900000002 5622676.48, 1937107.0099999998 5622651.71, 1937109.1600000001 5622648.9, 1937110.2800000003 5622647.45, 1937136.04 5622613.88, 1937143.4100000001 5622604.05, 1937166.0599999996 5622625.68, 1937183.0999999996 5622613.16, 1937227.2300000004 5622596.33, 1937235.17 5622588.41, 1937240.0099999998 5622545.51, 1937247.6399999997 5622529.64, 1937257.58 5622509, 1937270.83 5622539.2))",
DISTRICTPLAN_OP2014_PLAN_ZONES.18,27,Reserve,Open Space Environment,"POLYGON ((1937192.92 5622260.38, 1937196.4100000001 5622281.06, 1937214.1799999997 5622340.25, 1937189.7300000004 5622344.19, 1937187.2400000002 5622330.65, 1937181.21 5622297.99, 1937141.1900000004 5622314.13, 1937120.9500000002 5622322.28, 1937117.63 5622337.26, 1937105.04 5622327.66, 1937087.4900000002 5622281.07, 1937075.1100000003 5622258.18, 1937076.1100000003 5622247.71, 1937071.67 5622228.75, 1937069.6600000001 5622219.84, 1937073.0999999996 5622219.11, 1937111.0599999996 5622193.09, 1937126.0199999996 5622229.86, 1937162.2300000004 5622230.68, 1937145.58 5622170.57, 1937152.3200000003 5622168.31, 1937166.12 5622166.02, 1937181.92 5622231.12, 1937188.29 5622231.56, 1937192.92 5622260.38))",
DISTRICTPLAN_OP2014_PLAN_ZONES.19,28,Sports Park,Open Space Environment,"POLYGON ((1935242.3899999997 5621898.5, 1935143.58 5621925.98, 1935073.71 5621945.34, 1935054.29 5621950.73, 1934971.9000000004 5621974.52, 1934949.37 5621981.01, 1934903.9800000004 5621821.95, 1934899 5621803.37, 1934903.8499999996 5621802.03, 1934921.0700000003 5621788.48, 1934941.46 5621775.38, 1934976.0099999998 5621745.38, 1934987.96 5621743.87, 1934995.21 5621743.02, 1935004.54 5621744.43, 1935016.3499999996 5621746.23, 1935029.1799999997 5621748.16, 1935031.0499999998 5621749.4, 1935045.08 5621758.77, 1935061.9500000002 5621769.96, 1935077.17 5621780.22, 1935094.1799999997 5621791.46, 1935106.8099999996 5621799.7, 1935131.5499999998 5621810.63, 1935149.92 5621818.74, 1935161.63 5621823.91, 1935173.0999999996 5621828.97, 1935181.0899999999 5621832.5, 1935209.58 5621862.93, 1935216.63 5621870.46, 1935230.12 5621885.46, 1935239.9900000002 5621895.97, 1935242.3899999997 5621898.5))",
DISTRICTPLAN_OP2014_PLAN_ZONES.20,29,Rural Commercial,Rural Environment,"POLYGON ((1932951.5700000003 5629568.21, 1932953.0300000003 5629575.91, 1932959.3099999996 5629597.48, 1932959.6399999997 5629599.31, 1932966.5199999996 5629623.42, 1932977.0599999996 5629661.4, 1932936.5300000003 5629627.44, 1932897.4100000001 5629620.72, 1932831.21 5629609.61, 1932825.9000000004 5629642.94, 1932813.7599999998 5629640.95, 1932811.4400000004 5629656.88, 1932808.96 5629657.83, 1932785.0899999999 5629595.7, 1932713.9699999997 5629622.95, 1932713.3899999997 5629620.88, 1932710.3399999999 5629609.2, 1932705.5899999999 5629595.44, 1932699.8899999997 5629589.07, 1932702.62 5629581.42, 1932712.2599999998 5629577.22, 1932750.1500000004 5629470.8, 1932753.0599999996 5629470.55, 1932754.2999999998 5629470.49, 1932754.1399999997 5629484.93, 1932754.1900000004 5629484.99, 1932772.7300000004 5629504.62, 1932788.5 5629521.32, 1932788.5499999998 5629521.24, 1932789.5300000003 5629519.77, 1932797.7699999996 5629501.38, 1932806.5599999996 5629499.64, 1932808.1399999997 5629499.69, 1932827.13 5629501.57, 1932881 5629490.97, 1932876.9299999997 5629498.34, 1932856.75 5629535.37, 1932848.8499999996 5629539.38, 1932845.1500000004 5629546.54, 1932887.6600000001 5629554.13, 1932932.9100000001 5629564.86, 1932951.5700000003 5629568.21))",
DISTRICTPLAN_OP2014_PLAN_ZONES.21,30,Reserve,Open Space Environment,"POLYGON ((1934821.9900000002 5621712.83, 1934817.87 5621714.46, 1934795.0700000003 5621674.11, 1934781.8600000003 5621650.44, 1934767.0999999996 5621612.67, 1934732.62 5621522.38, 1934740.25 5621497.38, 1934749.83 5621497.53, 1934771.0999999996 5621483.92, 1934792.0899999999 5621470.84, 1934799.6799999997 5621466.1, 1934805.04 5621473.89, 1934816.5 5621467.47, 1934836.5499999998 5621449.71, 1934849.0499999998 5621434, 1934855 5621426.52, 1934876.38 5621385.5, 1934901.0700000003 5621398.92, 1934930.42 5621414.87, 1934967.5199999996 5621435.02, 1934960.1100000003 5621441.7, 1934955.2999999998 5621450.56, 1934951.1399999997 5621457.43, 1934946.1399999997 5621474.4, 1934903.4699999997 5621456.07, 1934876.6600000001 5621444.55, 1934858.8600000003 5621477.33, 1934847.9800000004 5621495.94, 1934837.21 5621514.3, 1934830.8499999996 5621523.66, 1934821.83 5621534.12, 1934796.0499999998 5621539.08, 1934775.5099999998 5621519.92, 1934771.62 5621522.6, 1934768.8099999996 5621527.62, 1934792.3399999999 5621549.64, 1934796.4000000004 5621549.02, 1934811.5300000003 5621578.87, 1934844.75 5621627.85, 1934844.75 5621627.89, 1934850 5621626.06, 1934874.87 5621694.7, 1934821.9900000002 5621712.83))",
DISTRICTPLAN_OP2014_PLAN_ZONES.22,31,Reserve,Open Space Environment,"POLYGON ((1935196.3200000003 5621064.58, 1935167.4100000001 5621055.95, 1935135.6500000004 5621046.5, 1935118.9500000002 5621048.34, 1935093.5700000003 5621070.36, 1935068.7599999998 5621073.48, 1935057.8899999997 5621040.22, 1935093.1900000004 5621031.15, 1935120.2699999996 5621027.66, 1935141.4699999997 5621025.24, 1935170.38 5621023.82, 1935171.2300000004 5621018.51, 1935200.3399999999 5621017.62, 1935196.3200000003 5621064.58))",
