FID,property_key,address_label,property_address,valuation,legal_desc,supp_legal_desc,upi,sufi,x,y,regarea,regdate,ogr_geometry,GDB_GEOMATTR_DATA
NCS_PROPADDRESS.31,006817,10,10 Villers Street,0977003500,LOT 1 DP 13298,,106817,4170842,1932935,5628921,0.0809,20220409,POINT (1932935 5628921),
NCS_PROPADDRESS.32,012990,12,12 Villers Street,0977003600,LOT 2 DP 8394,,112990,4213938,1932917,5628911,0.0872,20220409,POINT (1932917 5628911),
NCS_PROPADDRESS.33,006950,14,14 Villers Street,0977003700,LOT 3 DP 8394,,106950,4233359,1932890,5628903,0.0872,20220409,POINT (1932890 5628903),
NCS_PROPADDRESS.34,001637,16,16 Villers Street,0977003800,LOT 4 DP 8394,,101637,4233133,1932874,5628895,0.0872,20220409,POINT (1932874 5628895),
NCS_PROPADDRESS.35,021011,18,18 Villers Street,0977003900,LOT 5 DP 8394,,121011,4159856,1932851,5628885,0.0872,20220409,POINT (1932851 5628885),
NCS_PROPADDRESS.36,007221,20,20 Villers Street,0977004000,LOT 6 DP 8394,,107221,4213206,1932833,5628877,0.0872,20220409,POINT (1932833 5628877),
NCS_PROPADDRESS.37,002460,22,22 Villers Street,0977004100,LOT 7 DP 8394,,102460,4168524,1932814,5628871,0.0872,20220409,POINT (1932814 5628871),
NCS_PROPADDRESS.38,014873,24,24 Villers Street,0977004200,LOT 8 DP 8394,,114873,4174048,1932792,5628863,0.0892,20220409,POINT (1932792 5628863),
NCS_PROPADDRESS.39,044315,9,9 Buchanan Street,0977004300,LOT 2 DP 527193,,142901,7924231,1932805,5628959,0.7991,20220409,POINT (1932805 5628959),
NCS_PROPADDRESS.40,030955,7,7 Grey Street,0977004301,LOT 1 DP 28067,,130940,6559757,1932939,5628981,0.1054,20220409,POINT (1932939 5628981),
NCS_PROPADDRESS.41,044865,17,17 Buchanan Street,0977004303,LOT 1 DP 546393,,143451,8074383,1932795,5628906,0.15,20220409,POINT (1932795 5628906),
NCS_PROPADDRESS.42,044866,15,15 Buchanan Street,0977004305,LOT 2 DP 569090,,143452,8307803,1932847,5628927,0.15,20220518,POINT (1932847 5628927),
NCS_PROPADDRESS.43,044867,11,11 Buchanan Street,0977004306,LOT 3 DP 569090,,143453,8307804,1932892,5628946,0.15,20220518,POINT (1932892 5628946),
NCS_PROPADDRESS.44,031900,1,1 Buchanan Street,0977004500,LOT 4 DP 27542,,131509,4213988,1932750,5628977,0.2011,20220409,POINT (1932750 5628977),
NCS_PROPADDRESS.45,009995,23,23 Sheehan Street,0977004600,LOT 68 DP 613,,109995,4172400,1932740,5629009,0.0986,20220409,POINT (1932740 5629009),
NCS_PROPADDRESS.46,012850,21,21 Sheehan Street,0977004700,LOT 67 DP 613,,112850,4178915,1932754,5629032,0.091,20220409,POINT (1932754 5629032),
NCS_PROPADDRESS.47,021143,19,19 Sheehan Street,0977004800,LOT 66 DP 613 BLK XVI PUKETAPU SD,,121143,4191383,1932772,5629045,0.1112,20220409,POINT (1932772 5629045),
NCS_PROPADDRESS.48,010012,17,17 Sheehan Street,0977004900,LOT 65 DP 613,,110012,4208222,1932784,5629061,0.1307,20220409,POINT (1932784 5629061),
NCS_PROPADDRESS.49,013813,15,15 Sheehan Street,0977005000,LOT 64 DP 613,,113813,4175643,1932792,5629074,0.1504,20220409,POINT (1932792 5629074),
NCS_PROPADDRESS.50,012492,13,13 Sheehan Street,0977005100,LOT 63 DP 613,,112492,4202115,1932809,5629092,0.1011,20220409,POINT (1932809 5629092),
NCS_PROPADDRESS.51,014181,11,11 Sheehan Street,0977005200,LOT 62 DP 613,,114181,4171258,1932819,5629108,0.1112,20220409,POINT (1932819 5629108),
NCS_PROPADDRESS.52,008385,9,9 Sheehan Street,0977005300,LOT 61 DP 613 BLK XVI PUKETAPU SD,,108385,4187598,1932827,5629127,0.1011,20220409,POINT (1932827 5629127),
NCS_PROPADDRESS.53,002482,7,7 Sheehan Street,0977005400,LOT 60 DP 613 BLK XVI PUKETAPU SD,,102482,4169967,1932866,5629118,0.1011,20220409,POINT (1932866 5629118),
NCS_PROPADDRESS.54,010003,5,5 Sheehan Street,0977005500,LOT 59 DP 613 BLK XVI PUKETAPU SD,,110003,4167640,1932863,5629152,0.1011,20220409,POINT (1932863 5629152),
NCS_PROPADDRESS.55,011584,6,6 Sheehan Street,0977005600,LOTS 48 49 DP 613,,111584,4239937,1932824,5629182,0.1011,20220608,POINT (1932824 5629182),
NCS_PROPADDRESS.56,010653,21,21 Grey Street,0977005800,LOT 78 DP 613,,110653,4215729,1932879,5629105,0.1163,20220409,POINT (1932879 5629105),
NCS_PROPADDRESS.57,023915,19,19 Grey Street,0977005900,LOT 1 DP 23600,,123915,4230948,1932890,5629078,0.1675,20220409,POINT (1932890 5629078),
NCS_PROPADDRESS.58,023916,19A,19A Grey Street,0977005901,LOT 2 DP 23600,,123916,4237277,1932853,5629058,0.1258,20220409,POINT (1932853 5629058),
NCS_PROPADDRESS.59,008668,15,15 Grey Street,0977006100,"LOT 1 DP 19603 - INT IN R/W
IN R/W -",,108668,4242305,1932909,5629057,0.1712,20220409,POINT (1932909 5629057),
NCS_PROPADDRESS.60,028040,13,13 Grey Street,0977006101,LOT 1 DP 27542,,128040,4241162,1932877,5629023,0.118,20220409,POINT (1932877 5629023),
NCS_PROPADDRESS.61,028041,13A,13A Grey Street,0977006102,LOT 2 DP 27542 - SUBJ TO R/W,,128041,4193108,1932852,5629014,0.0914,20220409,POINT (1932852 5629014),
NCS_PROPADDRESS.62,028042,13B,13B Grey Street,0977006103,LOT 3 DP 27542 - SUBJ TO R/W,,128042,4171576,1932828,5628999,0.1076,20220409,POINT (1932828 5628999),
NCS_PROPADDRESS.63,026976,13C,13C Grey Street,0977006200,LOT 2 DP 25393,,126976,4236072,1932796,5628997,0.1403,20220409,POINT (1932796 5628997),
NCS_PROPADDRESS.64,010119,11,11 Grey Street,0977006300,LOT 1 DP 12600,,110119,4168411,1932927,5629020,0.1006,20220409,POINT (1932927 5629020),
NCS_PROPADDRESS.65,014123,9,9 Grey Street,0977006400,LOT 2 DP 12600,,114123,4236029,1932931,5629001,0.1011,20220409,POINT (1932931 5629001),
NCS_PROPADDRESS.66,012955,5,5 Grey Street,0977006600,LOT 1 DP 19247,,112955,4188907,1932955,5628965,0.1027,20220409,POINT (1932955 5628965),
NCS_PROPADDRESS.67,007685,38,38 Grey Street,0977006700,LOT 47 DP 613 BLK XII PUKETAPU SD,,107685,4173176,1932817,5629268,0.1644,20220409,POINT (1932817 5629268),
NCS_PROPADDRESS.68,018419,36,36 Grey Street,0977006800,LOT 46 DP 613 BLK XII PUKETAPU SD,,118419,4176315,1932829,5629240,0.1011,20220409,POINT (1932829 5629240),
NCS_PROPADDRESS.69,011095,34,34 Grey Street,0977006900,LOT 45 DP 613 BLK XII PUKETAPU SD,,111095,4240747,1932845,5629229,0.1011,20220409,POINT (1932845 5629229),
NCS_PROPADDRESS.70,012843,4,4 Sheehan Street,0977007000,LOT 44 DP 613 BLK XII PUKETAPU SD,,112843,4224337,1932858,5629216,0.1011,20220409,POINT (1932858 5629216),
NCS_PROPADDRESS.71,001746,7,7 Petane Road,0977007100,LOT 43 DP 613,,101746,4160793,1932900,5629262,0.1011,20220409,POINT (1932900 5629262),
NCS_PROPADDRESS.72,000932,9,9 Petane Road,0977007200,LOT 42 DP 613 BLK XII PUKETAPU SD,,100932,4183985,1932879,5629277,0.1011,20220409,POINT (1932879 5629277),
NCS_PROPADDRESS.73,008571,11,11 Petane Road,0977007300,LOT 41 DP 613 BLK XII PUKETAPU SD,,108571,4172811,1932860,5629276,0.1011,20220409,POINT (1932860 5629276),
NCS_PROPADDRESS.74,001625,13,13 Petane Road,0977007400,LOT 40 DP 613 BLK XII PUKETAPU SD,,101625,4171028,1932858,5629299,0.1011,20220409,POINT (1932858 5629299),
NCS_PROPADDRESS.75,011633,15,15 Petane Road,0977007500,LOT 1 DP 7204,,111633,4172822,1932846,5629323,0.1037,20220409,POINT (1932846 5629323),
NCS_PROPADDRESS.76,011193,17,17 Petane Road,0977007600,LOT 2 D P 9063 BLK XII PUKETAPU SD,,111193,4204718,1932807,5629312,0.1601,20220409,POINT (1932807 5629312),
NCS_PROPADDRESS.77,015558,19,19 Petane Road,0977007700,LOT 1 DP 9063 BLK XII PUKETAPU SD,,115558,4162987,1932819,5629350,0.1042,20220409,POINT (1932819 5629350),
NCS_PROPADDRESS.78,010861,21,21 Petane Road,0977007800,LOT 2 DP 13361,,110861,4160887,1932802,5629360,0.0858,20220409,POINT (1932802 5629360),
NCS_PROPADDRESS.79,009939,23,23 Petane Road,0977007900,LOT 1 DP 13361,,109939,4215723,1932793,5629381,0.0853,20220409,POINT (1932793 5629381),
NCS_PROPADDRESS.80,031888,12,12 Petane Road,0977008100,LOT 1 DP 28435 BLK XII PUKETAPU SD,,131498,4242516,1932897,5629341,0.0812,20220409,POINT (1932897 5629341),
NCS_PROPADDRESS.81,031890,10,10 Petane Road,0977008102,LOT 3 DP 28435 BLK XII PUKETAPU SD,,131500,4242517,1932916,5629331,0.0807,20220409,POINT (1932916 5629331),
NCS_PROPADDRESS.82,045376,8A,8A Petane Road,0977008103,LOT 1 DP 551494,,143961,8315732,1932938,5629324,0.08,20220608,POINT (1932938 5629324),
NCS_PROPADDRESS.83,045378,8,8 Petane Road,0977008104,LOT 2 DP 551494,,143963,8315733,1932932,5629350,0.1304,20220608,POINT (1932932 5629350),
NCS_PROPADDRESS.84,028044,6,6 Petane Road,0977008200,LOT 1 DP 27444,,128044,4234108,1932943,5629299,0.1049,20220409,POINT (1932943 5629299),
NCS_PROPADDRESS.85,001717,16,16 Petane Road,0977008300,LOT 2 DP 18190 BLK XII PUKETAPU SD,,101717,4199589,1932884,5629356,0.08,20220409,POINT (1932884 5629356),
NCS_PROPADDRESS.86,001505,18,18 Petane Road,0977008400,LOT 1 DP 18190 BLK XII PUKETAPU SD,,101505,4238543,1932871,5629369,0.2071,20220409,POINT (1932871 5629369),
NCS_PROPADDRESS.87,010887,20,20 Petane Road,0977008500,LOT 2 DP 7465,,110887,4203533,1932866,5629387,0.0935,20220409,POINT (1932866 5629387),
NCS_PROPADDRESS.88,010459,22,22 Petane Road,0977008600,LOT 2 DP 7874,,110459,4182658,1932844,5629398,0.0859,20220409,POINT (1932844 5629398),
NCS_PROPADDRESS.89,007054,24,24 Petane Road,0977008700,LOT 1 DP 7874,,107054,4215719,1932828,5629409,0.0885,20220711,POINT (1932828 5629409),
NCS_PROPADDRESS.90,010081,20,20 Shirley Place,0977008800,LOT 10 DP 10762 BLK XII PUKETAPU SD,,110081,4200856,1932913,5629418,0.0852,20220409,POINT (1932913 5629418),
NCS_PROPADDRESS.91,012339,18,18 Shirley Place,0977008900,LOT 9 DP 10762 BLK XII PUKETAPU SD,,112339,4172818,1932912,5629438,0.0804,20220409,POINT (1932912 5629438),
NCS_PROPADDRESS.92,004450,16,16 Shirley Place,0977009000,LOT 8 DP 10762 BLK XII PUKETAPU SD,,104450,4158551,1932920,5629456,0.1125,20220409,POINT (1932920 5629456),
NCS_PROPADDRESS.93,018819,14,14 Shirley Place,0977009100,LOT 7 DP 10762 BLK XII PUKETAPU SD,,118819,4210185,1932922,5629486,0.1097,20220409,POINT (1932922 5629486),
NCS_PROPADDRESS.94,016877,12,12 Shirley Place,0977009200,LOT 6 DP 10762 BLK XII PUKETAPU SD,,116877,4215742,1932885,5629457,0.0877,20220409,POINT (1932885 5629457),
NCS_PROPADDRESS.95,005590,10,10 Shirley Place,0977009300,LOT 5 DP 10762,,105590,4221876,1932865,5629455,0.0915,20220409,POINT (1932865 5629455),
NCS_PROPADDRESS.96,001550,8,8 Shirley Place,0977009400,LOT 4 DP 10762 BLK XII PUKETAPU SD,,101550,4192692,1932846,5629458,0.0915,20220409,POINT (1932846 5629458),
NCS_PROPADDRESS.97,005538,6,6 Shirley Place,0977009500,LOT 3 DP 10762 BLK XII PUKETAPU SD,,105538,4178892,1932825,5629462,0.0915,20220409,POINT (1932825 5629462),
NCS_PROPADDRESS.98,013442,2,2 Shirley Place,0977009600,LOT 2 DP 10762 BLK XII PUKETAPU SD,,113442,4215738,1932811,5629465,0.0867,20220409,POINT (1932811 5629465),
NCS_PROPADDRESS.99,019800,1,1 Shirley Place,0977009700,LOT 1 DP 10762 BLK XII PUKETAPU SD,,119800,4172833,1932798,5629473,0.0837,20220409,POINT (1932798 5629473),
NCS_PROPADDRESS.100,010832,42,42 Petane Road,0977009800,SUB SECS 85 87 WESTERN SIDE OF HARBOUR,,110832,4222313,1932807,5629505,0.0199,20220409,POINT (1932807 5629505),
NCS_PROPADDRESS.101,011345,44,44 Petane Road,0977009900,LOT 2 DP 20758,,111345,4217441,1932834,5629518,0.0611,20220409,POINT (1932834 5629518),
NCS_PROPADDRESS.102,027992,44A,44A Petane Road,0977009900,LOT 2 DP 20758,,127992,4217441,1932838,5629503,0.0611,20220409,POINT (1932838 5629503),
NCS_PROPADDRESS.103,014128,46,46 Petane Road,0977010000,LOT 1 DP 20758,,114128,4188206,1932856,5629511,0.103,20220409,POINT (1932856 5629511),
NCS_PROPADDRESS.104,021506,46A,46A Petane Road,0977010100,LOT 1 DP 22627 1/4 SH LOT 5 DP 22627,,121506,4191121,1932878,5629521,0.1229,20220409,POINT (1932878 5629521),
NCS_PROPADDRESS.105,022000,46B,46B Petane Road,0977010101,LOT 2 DP 22627 1/4 SH LOT 5 DP 22627,,122000,4216540,1932896,5629523,0.1005,20220409,POINT (1932896 5629523),
NCS_PROPADDRESS.106,018028,48A,48A Petane Road,0977010102,LOT 3 DP 22627 1/4 SH LOT 5 DP 22627,,118028,4160801,1932923,5629527,0.1116,20220409,POINT (1932923 5629527),
NCS_PROPADDRESS.107,021213,48B,48B Petane Road,0977010103,LOT 4 DP 22627 1/4 SH LOT 5 DP 22627,,121213,4183464,1932919,5629550,0.109,20220409,POINT (1932919 5629550),
NCS_PROPADDRESS.108,027592,3,3 Hill Road,0977010200,LOT 1 DP 26806,,127592,4216623,1932914,5629570,0.1032,20220409,POINT (1932914 5629570),
NCS_PROPADDRESS.109,027591,7,7 Hill Road,0977010201,LOT 2 DP 26806,,127591,4238059,1932878,5629561,0.1055,20220409,POINT (1932878 5629561),
NCS_PROPADDRESS.110,014014,50,50 Petane Road,0977010800,PT LOT 33 DP 613 BLK XII PUKETAPU SD,,114014,4209700,1932852,5629555,0.048,20220409,POINT (1932852 5629555),
NCS_PROPADDRESS.111,018458,11,11 Hill Road,0977010900,LOT 1 DP 8323 BLK XII PUKETAPU SD,,118458,4238927,1932853,5629573,0.0591,20220409,POINT (1932853 5629573),
NCS_PROPADDRESS.112,011249,9,9 Hill Road,0977011000,LOT 2 DP 8323 BLK XII PUKETAPU SD,,111249,4240427,1932877,5629581,0.0495,20220409,POINT (1932877 5629581),
NCS_PROPADDRESS.113,009511,1,1 Hill Road,0977011300,"SEC 46 BLK XII PUKETAPU SD PT LOT 1 DP 2
2563 - LOCAL PURPOS",,109511,4177452,1932942,5629594,0.0971,20220409,POINT (1932942 5629594),
NCS_PROPADDRESS.114,021913,3,3 Terrace Road,0977011400,LOTS 12 13 DP 3621 BLK XII PUKETAPU SD,,121913,4202300,1932875,5629659,0.1009,20220409,POINT (1932875 5629659),
NCS_PROPADDRESS.115,006381,10,10 Hill Road,0977011600,"LOT 11 PT 10 DP 3621 BLK XII PUKETAPU SD
 PUKETAPU SD",,106381,4174029,1932849,5629624,0.1011,20220409,POINT (1932849 5629624),
NCS_PROPADDRESS.116,001126,14,14 Hill Road,0977011801A,"PT SEC 40 BLK XII PUKETAPU SD - COMMERCI
INT IN PARTY WALL D",,101126,4192898,1932823,5629616,0.0407,20230627,POINT (1932823 5629616),
NCS_PROPADDRESS.117,045491,14A,14A Hill Road,0977011801B,"PT SEC 40 BLK XII PUKETAPU SD - RESIDENT
INT IN PARTY WALL D",,144076,4192898,1932821,5629622,0.0407,20230627,POINT (1932821 5629622),
NCS_PROPADDRESS.118,010491,16,16 Hill Road,0977011900,"LOT 9 DP 613 BLK XII PUKETAPU SD - SUBJ
TO & INT IN PARTY WA",,110491,4165332,1932815,5629609,0.0809,20220409,POINT (1932815 5629609),
NCS_PROPADDRESS.119,027993,18,18 Hill Road,0977011900,"LOT 9 DP 613 BLK XII PUKETAPU SD - SUBJ
TO & INT IN PARTY WA",,127993,4165332,1932808,5629608,0.0809,20220409,POINT (1932808 5629608),
NCS_PROPADDRESS.120,027994,20,20 Hill Road,0977011900,"LOT 9 DP 613 BLK XII PUKETAPU SD - SUBJ
TO & INT IN PARTY WA",,127994,4165332,1932801,5629611,0.0809,20220409,POINT (1932801 5629611),
NCS_PROPADDRESS.121,010052,22,22 Hill Road,0977012000,LOT 8 DP 613 BLK XII PUKETAPU SD,,110052,4176342,1932789,5629627,0.1011,20220409,POINT (1932789 5629627),
NCS_PROPADDRESS.122,014039,24,24 Hill Road,0977012100,LOT 7 DP 613 BLK XII PUKETAPU SD,,114039,4194302,1932766,5629630,0.1011,20220409,POINT (1932766 5629630),
NCS_PROPADDRESS.123,018729,26,26 Hill Road,0977012200,"LOTS 5 6 17 18 DP 613 BLK XIII PUKETAPU
SD",,118729,4167160,1932753,5629661,0.1011,20220409,POINT (1932753 5629661),
NCS_PROPADDRESS.124,009304,28,28 Hill Road,0977012400,LOT 4 DP 613 BLK XII PUKETAPU SD,,109304,4235451,1932708,5629655,0.1011,20220409,POINT (1932708 5629655),
NCS_PROPADDRESS.125,010663,30,30 Hill Road,0977012500,LOT 3 DP 613,,110663,4174063,1932691,5629658,0.1011,20220409,POINT (1932691 5629658),
NCS_PROPADDRESS.126,013209,36,36 Hill Road,0977012600,LOT 3 DP 18316,,113209,4238382,1932660,5629682,0.179,20220409,POINT (1932660 5629682),
NCS_PROPADDRESS.127,013724,25,25 Hill Road,0977012800,"PT LOT 1 DP 9821 PT LOTS 1 2 DP 9864 LOT
1 DP 10194 BLK XII ",,113724,4174055,1932721,5629595,0.1386,20220409,POINT (1932721 5629595),
NCS_PROPADDRESS.128,037391,19,19 Hill Road,0977012900,LOT 1 DP 390046,,136593,7004789,1932790,5629586,0.1371,20220409,POINT (1932790 5629586),
NCS_PROPADDRESS.129,037390,47,47 Petane Road,0977013000,LOT 2 DP 390046 PT LOT 2 DP 9821 -BAY VI,,136592,7004790,1932792,5629542,0.2328,20220409,POINT (1932792 5629542),
NCS_PROPADDRESS.130,004516,1/382,1/382 Main North Road,0977013200,PT LOTS 1-2 DP 2283,,104516,4179731,1933160,5627187,0,20220409,POINT (1933160 5627187),
NCS_PROPADDRESS.131,028073,378,378 Main North Road,0977013200,PT LOTS 1-2 DP 2283,,128073,4179731,1933172,5627140,0,20220409,POINT (1933172 5627140),
NCS_PROPADDRESS.132,045470,2/382,2/382 Main North Road,0977013200,PT LOTS 1-2 DP 2283,,144055,4179731,1933166,5627186,0,20220409,POINT (1933166 5627186),
NCS_PROPADDRESS.133,045471,3/382,3/382 Main North Road,0977013200,PT LOTS 1-2 DP 2283,,144056,4179731,1933172,5627185,0,20220409,POINT (1933172 5627185),
NCS_PROPADDRESS.134,045472,4/382,4/382 Main North Road,0977013200,PT LOTS 1-2 DP 2283,,144057,4179731,1933173,5627183,0,20220409,POINT (1933173 5627183),
NCS_PROPADDRESS.135,045473,5/382,5/382 Main North Road,0977013200,PT LOTS 1-2 DP 2283,,144058,4179731,1933172,5627178,0,20220409,POINT (1933172 5627178),
NCS_PROPADDRESS.136,045474,6/382,6/382 Main North Road,0977013200,PT LOTS 1-2 DP 2283,,144059,4179731,1933175,5627173,0,20220409,POINT (1933175 5627173),
NCS_PROPADDRESS.137,005074,384,384 Main North Road,0977013500,LOT 2 DP 9194,,105074,4222141,1933164,5627209,0.0776,20220409,POINT (1933164 5627209),
NCS_PROPADDRESS.138,020711,386,386 Main North Road,0977013600,LOT 1 DP 9194,,120711,4169960,1933161,5627227,0.0832,20220409,POINT (1933161 5627227),
NCS_PROPADDRESS.139,006335,388,388 Main North Road,0977013700,PT LOT 4 DP 2283,,106335,4221482,1933178,5627247,0.1006,20220409,POINT (1933178 5627247),
NCS_PROPADDRESS.140,002241,390,390 Main North Road,0977013800,LOT 1 DP 5080,,102241,4236338,1933179,5627265,0.1004,20220409,POINT (1933179 5627265),
NCS_PROPADDRESS.141,009442,392,392 Main North Road,0977013900,LOT 2 DP 7397,,109442,4215725,1933177,5627296,0.1517,20220409,POINT (1933177 5627296),
NCS_PROPADDRESS.142,020554,394,394 Main North Road,0977014000,LOT 1 DP 7397,,120554,4188628,1933148,5627316,0.1011,20220409,POINT (1933148 5627316),
NCS_PROPADDRESS.143,021550,396,396 Main North Road,0977014100,LOT 8 DP 10336,,121550,4169683,1933175,5627328,0.1316,20220409,POINT (1933175 5627328),
NCS_PROPADDRESS.144,006812,398,398 Main North Road,0977014200,LOT 7 DP 10336,,106812,4172806,1933182,5627346,0.1426,20220409,POINT (1933182 5627346),
NCS_PROPADDRESS.145,013200,400,400 Main North Road,0977014300,LOT 6 DP 10336,,113200,4237188,1933165,5627368,0.1667,20220409,POINT (1933165 5627368),
NCS_PROPADDRESS.146,004775,402,402 Main North Road,0977014400,LOT 4 DP 10336,,104775,4197608,1933139,5627392,0.0962,20220409,POINT (1933139 5627392),
NCS_PROPADDRESS.147,009630,404,404 Main North Road,0977014500,LOT 5 DP 10336,,109630,4240606,1933178,5627389,0.1202,20220409,POINT (1933178 5627389),
NCS_PROPADDRESS.148,014885,406,406 Main North Road,0977014600,LOT 3 DP 10336,,114885,4228007,1933184,5627418,0.1842,20220409,POINT (1933184 5627418),
NCS_PROPADDRESS.149,009997,408,408 Main North Road,0977014700,LOT 2 DP 10336,,109997,4215722,1933141,5627420,0.0919,20220409,POINT (1933141 5627420),
NCS_PROPADDRESS.150,007651,410,410 Main North Road,0977014800,LOT 1 DP 10336,,107651,4223758,1933145,5627438,0.101,20220409,POINT (1933145 5627438),
NCS_PROPADDRESS.151,013731,1/416,1/416 Main North Road,0977014900,LOT 2 DP 21119,,113731,4237187,1933157,5627455,0.1129,20220409,POINT (1933157 5627455),
NCS_PROPADDRESS.152,028072,2/416,2/416 Main North Road,0977014900,LOT 2 DP 21119,,128072,4237187,1933173,5627462,0.1129,20220409,POINT (1933173 5627462),
