FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_SERVICE.11,D-SL-001510,,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1935415.4554000003 5622605.3827, 1935412.3472999996 5622610.0103)",
NZTM_D_SERVICE.12,D-SL-001511,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935472.7698 5622635.6061, 1935479.5314999996 5622639.0641)",
NZTM_D_SERVICE.13,D-SL-001512,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935438.2967999997 5622619.5969, 1935436.6627000002 5622622.8608)",
NZTM_D_SERVICE.14,D-SL-001513,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930017.5784999998 5616698.9536, 1930018.3110999996 5616702.6636)",
NZTM_D_SERVICE.15,D-SL-001514,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930045.9742 5616692.1567, 1930046.8179000001 5616695.7722)",
NZTM_D_SERVICE.16,D-SL-001515,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930064.0617000004 5616688.3194, 1930065.8863000004 5616691.1612)",
NZTM_D_SERVICE.17,D-SL-001516,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930064.9254 5616687.6059, 1930066.2747999998 5616691.0668)",
NZTM_D_SERVICE.18,D-SL-001517,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930070.6770000001 5616686.1478, 1930071.5284000002 5616689.796)",
NZTM_D_SERVICE.19,D-SL-001518,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930092.4002999999 5616483.5693, 1930090.7637999998 5616485.3745)",
NZTM_D_SERVICE.20,D-SL-001519,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930032.2381999996 5616695.4589, 1930033.0987999998 5616699.0882)",
NZTM_D_SERVICE.21,D-SL-001520,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935296.2740000002 5622107.3413, 1935291.9729000004 5622100.8231)",
NZTM_D_SERVICE.22,D-SL-001521,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933309.7149999999 5620070.5684, 1933304.3669999996 5620068.4822)",
NZTM_D_SERVICE.23,D-SL-001522,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933637.9408999998 5619674.0781, 1933653.3065999998 5619672.5875)",
NZTM_D_SERVICE.24,D-SL-001523,,PVC Heavy Walled,100mm,Standard,In Service,"LINESTRING (1936399.3635 5621865.9814, 1936401.8047000002 5621856.7273)",
NZTM_D_SERVICE.25,D-SL-001524,,PVC Heavy Walled,100mm,Standard,Out of Service,"LINESTRING (1936387.8561000004 5621849.4102, 1936388.6629999997 5621847.823)",
NZTM_D_SERVICE.26,D-SL-001525,,PVC Heavy Walled,100mm,Standard,Out of Service,"LINESTRING (1936390.1205000002 5621847.1477, 1936388.6629999997 5621847.823)",
NZTM_D_SERVICE.27,D-SL-001526,,PVC Heavy Walled,100mm,Standard,In Service,"LINESTRING (1936406.5154 5621856.6328, 1936401.8047000002 5621856.7273)",
NZTM_D_SERVICE.28,D-SL-001527,,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936788.3795999996 5620697.3828, 1936775.7337999996 5620694.4678)",
NZTM_D_SERVICE.29,D-SL-001528,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936754.1994000003 5621298.5172, 1936750.7627999997 5621310.3958)",
NZTM_D_SERVICE.30,D-SL-001529,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936749.2369 5621317.048, 1936751.1467000004 5621310.5111)",
NZTM_D_SERVICE.31,D-SL-001530,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936761.4011000004 5621300.4274, 1936757.6651999997 5621312.471)",
NZTM_D_SERVICE.32,D-SL-001531,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936761.7018 5621300.5049, 1936757.9519999996 5621312.557)",
NZTM_D_SERVICE.33,D-SL-001532,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936760.6519999998 5621320.7193, 1936762.6497 5621313.9692)",
NZTM_D_SERVICE.34,D-SL-001533,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936791.9961 5621309.2317, 1936788.2940999996 5621321.5005)",
NZTM_D_SERVICE.35,D-SL-001534,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936799.7048000004 5621311.72, 1936796.1108 5621323.6569)",
NZTM_D_SERVICE.36,D-SL-001535,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936711.0658 5621284.7374, 1936710.4482000005 5621286.7495, 1936710.4693999998 5621288.0533, 1936707.7906 5621297.4536)",
NZTM_D_SERVICE.37,D-SL-001536,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936767.3477999996 5621301.9485, 1936763.6087999996 5621314.2568)",
NZTM_D_SERVICE.38,D-SL-001537,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936765.3854 5621321.6689, 1936767.2520000003 5621315.3521)",
NZTM_D_SERVICE.39,D-SL-001538,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936676.4730000002 5621295.909, 1936676.6829000004 5621295.3089, 1936676.3316000002 5621294.6448, 1936678.0129000004 5621288.5241)",
NZTM_D_SERVICE.40,D-SL-001539,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936697.4858 5621280.6524, 1936693.4923 5621293.1551)",
NZTM_D_SERVICE.41,D-SL-001540,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936714.9494000003 5621286.1321, 1936714.5031000003 5621287.759, 1936713.6377999997 5621288.7855, 1936710.7600999996 5621298.3508)",
NZTM_D_SERVICE.42,D-SL-001541,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936727.5768 5621288.753, 1936726.3942999998 5621292.8048, 1936726.0936000003 5621292.9406, 1936723.3131 5621302.143)",
NZTM_D_SERVICE.43,D-SL-001542,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936749.0039999997 5621316.986, 1936750.9554000003 5621310.4543)",
NZTM_D_SERVICE.44,D-SL-001543,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936788.9633999998 5621308.5116, 1936785.2057999996 5621320.6497)",
NZTM_D_SERVICE.45,D-SL-001544,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936797.0559999999 5621311.1962, 1936793.5053000003 5621322.9387)",
NZTM_D_SERVICE.46,D-SL-001347,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932639.392 5620407.9103, 1932636.3723 5620409.8716)",
NZTM_D_SERVICE.47,D-SL-001348,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932685.7747 5620468.5002, 1932672.2363 5620461.3831)",
NZTM_D_SERVICE.48,D-SL-001349,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932820.3684999999 5620393.2332, 1932814.6656999998 5620391.1963, 1932784.7100999998 5620402.6292)",
NZTM_D_SERVICE.49,D-SL-001350,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932660.2281999998 5620460.9537, 1932672.2363 5620461.3831)",
NZTM_D_SERVICE.50,D-SL-001351,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932631.9045000002 5620403.8604, 1932630.2087000003 5620407.4956)",
NZTM_D_SERVICE.51,D-SL-001352,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932575.0628000004 5620382.2107, 1932573.9779000003 5620388.8973)",
NZTM_D_SERVICE.52,D-SL-001353,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932597.1725000003 5620389.214, 1932595.8384999996 5620394.2443)",
NZTM_D_SERVICE.53,D-SL-001354,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1934941.1371 5622317.6637, 1934943.2355000004 5622322.1855)",
NZTM_D_SERVICE.54,D-SL-001355,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1931468.3086 5617809.7024, 1931471.5357999997 5617818.1896)",
NZTM_D_SERVICE.55,D-SL-001356,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931618.5653 5618172.6606, 1931620.2478999998 5618174.2056)",
NZTM_D_SERVICE.56,D-SL-001357,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1930903.0462999996 5615617.4515, 1930899.4883000003 5615606.5874)",
NZTM_D_SERVICE.57,D-SL-001358,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930700.6261 5617399.0036, 1930696.1886999998 5617385.1631)",
NZTM_D_SERVICE.58,D-SL-001359,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931645.9654 5616513.4198, 1931648.4464999996 5616512.6125)",
NZTM_D_SERVICE.59,D-SL-001360,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935219.8114999998 5622697.8756, 1935218.5778 5622698.3362)",
NZTM_D_SERVICE.60,D-SL-001361,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1934768.9381999997 5619279.2248, 1934768.2323000003 5619278.3645)",
NZTM_D_SERVICE.61,D-SL-001362,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936241.932 5622847.5277, 1936252.8326000003 5622854.0954)",
NZTM_D_SERVICE.62,D-SL-001363,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1934325.0053000003 5620736.5528, 1934326.4933000002 5620736.6239)",
NZTM_D_SERVICE.63,D-SL-001364,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1930644.3617000002 5616218.8475, 1930645.6063 5616217.945)",
NZTM_D_SERVICE.64,D-SL-001365,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931369.3375000004 5616254.4721, 1931370.9101999998 5616254.2061)",
NZTM_D_SERVICE.65,D-SL-001366,,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1935406.9364999998 5622657.888, 1935402.2001999998 5622664.9294)",
NZTM_D_SERVICE.66,D-SL-001367,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930595.6061000004 5617233.4977, 1930595.9062 5617234.9495)",
NZTM_D_SERVICE.67,D-SL-001368,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1935767.6842 5619570.7957, 1935765.563 5619573.5813)",
NZTM_D_SERVICE.68,D-SL-001369,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1929396.2094 5617950.598, 1929393.8821999999 5617952.2087)",
NZTM_D_SERVICE.69,D-SL-001370,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936262.0111999996 5619915.5193, 1936257.2328000003 5619911.3707)",
NZTM_D_SERVICE.70,D-SL-001371,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931338.4441 5618271.8185, 1931335.8827 5618268.2299)",
NZTM_D_SERVICE.71,D-SL-001372,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931357.1556000002 5618243.6381, 1931358.347 5618244.858)",
NZTM_D_SERVICE.72,D-SL-001373,,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1931331.9028000003 5618265.0948, 1931335.8827 5618268.2299)",
NZTM_D_SERVICE.73,D-SL-001374,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936817.1438999996 5620907.4582, 1936820.7869999995 5620908.8253)",
NZTM_D_SERVICE.74,D-SL-001375,,Concrete,225mm,Standard,In Service,"LINESTRING (1930566.0943999998 5616566.1586, 1930566.7739000004 5616568.7766)",
NZTM_D_SERVICE.75,D-SL-001376,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1929412.1040000003 5618050.847, 1929409.8772999998 5618042.835)",
NZTM_D_SERVICE.76,D-SL-001377,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1930200.7300000004 5616275.8246, 1930200.8021 5616276.9975)",
NZTM_D_SERVICE.77,D-SL-001378,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1935933.9770999998 5619468.595, 1935932.2045 5619467.1359)",
NZTM_D_SERVICE.78,D-SL-001379,,PVC - Undefined,110mm,Standard,In Service,"LINESTRING (1929392.1711 5617865.3731, 1929391.6539000003 5617862.8928)",
NZTM_D_SERVICE.79,D-SL-001381,,PVC - Undefined,300mm,Standard,In Service,"LINESTRING (1932762.7253 5629496.2184, 1932778.8766 5629500.6355)",
NZTM_D_SERVICE.80,D-SL-001382,,Concrete,225mm,Standard,In Service,"LINESTRING (1930283.7163000004 5616655.9798, 1930280.3613 5616638.1055)",
NZTM_D_SERVICE.81,D-SL-001383,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1930578.2472 5616958.7978, 1930576.1286000004 5616959.3267)",
NZTM_D_SERVICE.82,D-SL-001384,,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1934031.7858999996 5620088.9282, 1934021.0900999997 5620096.0533)",
NZTM_D_SERVICE.83,D-SL-001385,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936403.9918 5621215.0499, 1936406.2115000002 5621208.5046)",
NZTM_D_SERVICE.84,D-SL-001386,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936393.1086 5621211.6643, 1936394.8271000003 5621205.1153)",
NZTM_D_SERVICE.85,D-SL-001387,,Concrete,375mm,Standard,In Service,"LINESTRING (1934593.9879 5621732.8765, 1934593.3685999997 5621735.4545)",
NZTM_D_SERVICE.86,D-SL-001388,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932651.6777 5620487.8156, 1932666.6315000001 5620498.9767)",
NZTM_D_SERVICE.87,D-SL-001389,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932672.6239999998 5620497.1696, 1932666.6315000001 5620498.9767)",
NZTM_D_SERVICE.88,D-SL-001390,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932647.6991999997 5620526.5346, 1932664.1995 5620525.4092)",
NZTM_D_SERVICE.89,D-SL-001391,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932649.3799 5620543.1015, 1932666.2259 5620540.9426)",
NZTM_D_SERVICE.90,D-SL-001392,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932653.2895 5620561.5543, 1932669.0905999998 5620558.1481)",
NZTM_D_SERVICE.91,D-SL-001393,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932678.4982000003 5620573.409, 1932672.6447 5620574.6882)",
NZTM_D_SERVICE.92,D-SL-001394,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932683.5097000003 5620597.5174, 1932677.7811000003 5620598.769)",
NZTM_D_SERVICE.93,D-SL-001395,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932687.3306999998 5620613.7893, 1932681.2166 5620615.1182)",
NZTM_D_SERVICE.94,D-SL-001396,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932671.8070999999 5620667.5291, 1932688.5532 5620668.5933)",
NZTM_D_SERVICE.95,D-SL-001397,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932693.9315 5620668.2222, 1932688.5532 5620668.5933)",
NZTM_D_SERVICE.96,D-SL-001398,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932670.7307000002 5620642.7189, 1932686.3158999998 5620639.3831)",
NZTM_D_SERVICE.97,D-SL-001399,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932691.6403 5620634.8359, 1932685.6018000003 5620635.9842)",
NZTM_D_SERVICE.98,D-SL-001400,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932684.807 5620541.8183, 1932683.5809000004 5620530.0415)",
NZTM_D_SERVICE.99,D-SL-001401,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932648.2303 5620507.8548, 1932665.6809999999 5620509.3027)",
NZTM_D_SERVICE.100,D-SL-001402,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932681.0230999999 5620584.0684, 1932674.9505000003 5620585.4231)",
NZTM_D_SERVICE.101,D-SL-001403,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932678.7007999998 5620525.9033, 1932679.2665 5620530.5542)",
NZTM_D_SERVICE.102,D-SL-001404,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932689.3076999998 5620625.36, 1932683.5961999996 5620626.4431)",
NZTM_D_SERVICE.103,D-SL-001405,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930654.3924000002 5616172.1837, 1930655.7580000004 5616177.748)",
NZTM_D_SERVICE.104,D-SL-001406,,PVC Heavy Walled,110mm,Standard,In Service,"LINESTRING (1934331.0564000001 5621738.5823, 1934330.0911999997 5621738.3223)",
NZTM_D_SERVICE.105,D-SL-001407,,PVC Heavy Walled,110mm,Standard,In Service,"LINESTRING (1931055.6968999999 5617130.568, 1931055.9047999997 5617131.3317)",
NZTM_D_SERVICE.106,D-SL-001408,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932718.8597999997 5620546.0159, 1932720.0505 5620532.5977)",
NZTM_D_SERVICE.107,D-SL-001409,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932773.9802 5620557.0533, 1932777.3186999997 5620543.6151)",
NZTM_D_SERVICE.108,D-SL-001410,,Reinforced Concrete,150mm,Standard,In Service,"LINESTRING (1932803.1654000003 5620552.5721, 1932792.205 5620549.7404)",
NZTM_D_SERVICE.109,D-SL-001411,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932757.0311000003 5620533.4289, 1932755.8278 5620539.3088)",
NZTM_D_SERVICE.110,D-SL-001412,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932717.188 5620526.3153, 1932716.7401 5620532.3125)",
NZTM_D_SERVICE.111,D-SL-001413,,Reinforced Concrete,150mm,Standard,In Service,"LINESTRING (1932800.0927999998 5620559.6777, 1932792.205 5620549.7404)",
NZTM_D_SERVICE.112,D-SL-001414,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932792.4071000004 5620536.8685, 1932787.9453999996 5620547.9878)",
NZTM_D_SERVICE.113,D-SL-001415,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932738.3128000004 5620549.3051, 1932740.8602 5620536.3087)",
NZTM_D_SERVICE.114,D-SL-001416,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932774.1231000004 5620537.2966, 1932772.9446999999 5620542.738)",
NZTM_D_SERVICE.115,D-SL-001417,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932756.3746999996 5620552.9841, 1932759.3707999997 5620540.0188)",
NZTM_D_SERVICE.116,D-SL-001418,,Reinforced Concrete,150mm,Standard,In Service,"LINESTRING (1932789.6727 5620563.9218, 1932792.205 5620549.7404)",
NZTM_D_SERVICE.117,D-SL-001419,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932737.5027 5620529.8301, 1932736.483 5620535.4314)",
NZTM_D_SERVICE.118,D-SL-001420,,Reinforced Concrete,150mm,Standard,In Service,"LINESTRING (1932802.1834000004 5620543.3288, 1932792.205 5620549.7404)",
NZTM_D_SERVICE.119,D-SL-001421,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932499.6621000003 5620700.4473, 1932504.9534 5620697.4739)",
NZTM_D_SERVICE.120,D-SL-001422,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932504.4446 5620705.8084, 1932508.6001000004 5620701.4638)",
NZTM_D_SERVICE.121,D-SL-001423,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936129.5724 5621190.5311, 1936127.3893999998 5621185.3411)",
NZTM_D_SERVICE.122,D-SL-001424,,PVC Heavy Walled,225mm,Standard,In Service,"LINESTRING (1933310.4797 5620704.4199, 1933310.8381000003 5620706.6852)",
NZTM_D_SERVICE.123,D-SL-001425,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930224.4469999997 5616049.2887, 1930224.5812999997 5616048.7521)",
NZTM_D_SERVICE.124,D-SL-001426,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1930272.5673000002 5616212.8875, 1930275.6233 5616230.5381)",
NZTM_D_SERVICE.125,D-SL-001427,,PVC Heavy Walled,225mm,Standard,In Service,"LINESTRING (1931563.7517 5616087.2893, 1931561.1611000001 5616087.751)",
NZTM_D_SERVICE.126,D-SL-001428,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1931563.8646 5616090.798, 1931561.1611000001 5616087.751)",
NZTM_D_SERVICE.127,D-SL-001429,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1932721.5992 5629619.9645, 1932722.0151000004 5629620.8797)",
NZTM_D_SERVICE.128,D-SL-001430,,Unknown,150mm,Standard,In Service,"LINESTRING (1935217.7073 5622405.7866, 1935225.3147999998 5622411.0905)",
NZTM_D_SERVICE.129,D-SL-001431,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1935412.5564000001 5622683.6724, 1935417.5707999999 5622675.0764)",
NZTM_D_SERVICE.130,D-SL-001432,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1935412.1278 5622683.3799, 1935417.5707999999 5622675.0764)",
NZTM_D_SERVICE.131,D-SL-001433,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1935411.6468000002 5622683.0391, 1935417.5707999999 5622675.0764)",
NZTM_D_SERVICE.132,D-SL-001434,,PVC Heavy Walled,150mm,Standard,In Service,"LINESTRING (1936468.6737000002 5618871.5371, 1936462.4814 5618870.969)",
NZTM_D_SERVICE.133,D-SL-001435,,PVC Heavy Walled,200mm,Standard,In Service,"LINESTRING (1936467.9142000005 5618865.3743, 1936462.4814 5618870.969)",
NZTM_D_SERVICE.134,D-SL-001436,,PVC Heavy Walled,225mm,Standard,In Service,"LINESTRING (1936376.1722 5617422.2267, 1936375.8841000004 5617403.505)",
NZTM_D_SERVICE.135,D-SL-001437,,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935197.8978000004 5622390.516, 1935199.3202 5622388.5351)",
NZTM_D_SERVICE.136,D-SL-001438,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932590.5903000003 5620175.092, 1932582.7610999998 5620182.1029)",
NZTM_D_SERVICE.137,D-SL-001439,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932580.6249000002 5620196.4599, 1932575.8258999996 5620194.1121)",
NZTM_D_SERVICE.138,D-SL-001440,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932578.2296000002 5620173.1644, 1932580.5316000003 5620185.9632)",
NZTM_D_SERVICE.139,D-SL-001441,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932546.7800000003 5620239.3124, 1932546.2867 5620243.0307)",
NZTM_D_SERVICE.140,D-SL-001442,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932514.0449 5620253.7042, 1932517.4675000003 5620238.0921)",
NZTM_D_SERVICE.141,D-SL-001443,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932551.9844000004 5620258.8011, 1932553.5580000002 5620243.7628)",
NZTM_D_SERVICE.142,D-SL-001444,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932572.2413999997 5620260.0437, 1932571.1416999996 5620244.1547)",
NZTM_D_SERVICE.143,D-SL-001445,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932631.1354999999 5620251.957, 1932626.4446 5620236.4947)",
NZTM_D_SERVICE.144,D-SL-001446,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932651.8493999997 5620247.8405, 1932645.8975 5620231.3597)",
NZTM_D_SERVICE.145,D-SL-001447,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932645.9364999998 5620226.0296, 1932647.0587 5620231.054)",
NZTM_D_SERVICE.146,D-SL-001448,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932604.3043999998 5620236.9799, 1932604.4879 5620241.144)",
NZTM_D_SERVICE.147,D-SL-001449,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932549.9331999999 5620126.1259, 1932546.653 5620123.4157)",
NZTM_D_SERVICE.148,D-SL-001450,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932549.2110000001 5620110.5518, 1932546.653 5620123.4157)",
NZTM_D_SERVICE.149,D-SL-001451,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932525.9749999996 5620126.3679, 1932537.3291999996 5620135.8197)",
NZTM_D_SERVICE.150,D-SL-001452,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932538.7106999997 5620140.2301, 1932535.7048000004 5620137.9793)",
NZTM_D_SERVICE.151,D-SL-001453,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932528.1618999997 5620154.6923, 1932524.2784000002 5620153.1806)",
NZTM_D_SERVICE.152,D-SL-001454,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932496.17 5620177.5153, 1932506.1871999996 5620183.0573)",
NZTM_D_SERVICE.153,D-SL-001455,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932498.4002999999 5620204.6461, 1932495.3249000004 5620202.901)",
NZTM_D_SERVICE.154,D-SL-001456,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932487.0784999998 5620191.3812, 1932487.4036999997 5620191.6566, 1932498.0158000002 5620197.9848)",
NZTM_D_SERVICE.155,D-SL-001457,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932487.9714000002 5620245.1823, 1932493.0773 5620230.6854)",
NZTM_D_SERVICE.156,D-SL-001458,,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1932476.6834000004 5620240.6426, 1932483.8258999996 5620226.6056)",
