FID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,ASSET_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_CULVERT.31,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000220,"LINESTRING (1932348.125 5616964.6085, 1932356.3365000002 5616969.4321)",
NZTM_D_CULVERT.32,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000221,"LINESTRING (1931738.29 5623645.8567, 1931733.5718999999 5623646.6003)",
NZTM_D_CULVERT.33,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000222,"LINESTRING (1932311.5975000001 5623536.019, 1932313.5780999996 5623525.6397)",
NZTM_D_CULVERT.34,Undefined Culvert,Concrete - Spun Reinforced,1500mm,Standard,D-CV-000223,"LINESTRING (1932434.8033999996 5622921.9504, 1932416.3731000004 5622912.9354)",
NZTM_D_CULVERT.35,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000224,"LINESTRING (1931463.6227000002 5622763.4979, 1931453.3707999997 5622760.2199)",
NZTM_D_CULVERT.36,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000225,"LINESTRING (1931381.5292999996 5623212.6031, 1931380.0551000005 5623218.9444)",
NZTM_D_CULVERT.37,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000226,"LINESTRING (1932153.188 5624318.7518, 1932152.4466000004 5624324.1517)",
NZTM_D_CULVERT.38,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000227,"LINESTRING (1931178.0055 5627332.4913, 1931196.9068 5627299.7735)",
NZTM_D_CULVERT.39,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000228,"LINESTRING (1931221.9175000004 5627306.5571, 1931216.8261000002 5627307.2357)",
NZTM_D_CULVERT.40,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000229,"LINESTRING (1931210.8997 5627321.0682, 1931210.0834 5627316.1656)",
NZTM_D_CULVERT.41,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000230,"LINESTRING (1931204.4166 5627352.241, 1931204.3509999998 5627347.1947)",
NZTM_D_CULVERT.42,Undefined Culvert,Concrete - Spun Reinforced,1350mm,Standard,D-CV-000231,"LINESTRING (1931373.8180999998 5627300.9217, 1931380.9389000004 5627299.6494)",
NZTM_D_CULVERT.43,Undefined Culvert,Concrete - Spun Reinforced,225mm,Standard,D-CV-000232,"LINESTRING (1932191.6119 5627144.652, 1932193.9611999998 5627160.9855, 1932195.1698000003 5627163.2719)",
NZTM_D_CULVERT.44,Undefined Culvert,Concrete - Spun Reinforced,1500mm,Standard,D-CV-000233,"LINESTRING (1932165.4318000004 5627167.4087, 1932153.4102999996 5627169.3717)",
NZTM_D_CULVERT.45,Undefined Culvert,Concrete - Spun Reinforced,1800mm,Standard,D-CV-000234,"LINESTRING (1932232.6162 5627140.5048, 1932234.4206999997 5627152.3225)",
NZTM_D_CULVERT.46,Undefined Culvert,PVC - Undefined,250mm,Standard,D-CV-000085,"LINESTRING (1932740.9343999997 5620906.046, 1932746.1287000002 5620905.358)",
NZTM_D_CULVERT.47,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000186,"LINESTRING (1933187.1452000001 5616760.7212, 1933192.9914999995 5616783.9734)",
NZTM_D_CULVERT.48,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000258,"LINESTRING (1930946.7780999998 5625432.8912, 1930947.7440999998 5625437.7724)",
NZTM_D_CULVERT.49,Undefined Culvert,Concrete - Spun Reinforced,1500mm,Standard,D-CV-000281,"LINESTRING (1933275.4841999998 5619497.732, 1933243.7838000003 5619517.0194)",
NZTM_D_CULVERT.50,Undefined Culvert,Reinforced Concrete,1350mm,Standard,D-CV-000042,"LINESTRING (1929684.0712000001 5617556.4265, 1929699.1162999999 5617553.0216)",
NZTM_D_CULVERT.51,Undefined Culvert,Reinforced Concrete,1350mm,Standard,D-CV-000043,"LINESTRING (1929683.0982999997 5617560.4301, 1929685.0721000005 5617559.9716)",
NZTM_D_CULVERT.52,Undefined Culvert,Reinforced Concrete,1350mm,Standard,D-CV-000044,"LINESTRING (1929685.0721000005 5617559.9716, 1929687.9587000003 5617559.3054, 1929693.5236999998 5617558.0175, 1929699.9215000002 5617556.5357)",
NZTM_D_CULVERT.53,Undefined Culvert,Reinforced Concrete,1200mm,Standard,D-CV-000045,"LINESTRING (1931930.6583000002 5616253.6254, 1931928.0755000003 5616240.6185)",
NZTM_D_CULVERT.54,Undefined Culvert,Reinforced Concrete,1200mm,Standard,D-CV-000046,"LINESTRING (1931928.0755000003 5616240.6185, 1931927.5953000002 5616238.1589)",
NZTM_D_CULVERT.55,Undefined Culvert,Reinforced Concrete,1950mm,Standard,D-CV-000050,"LINESTRING (1931974.9373000003 5618230.0815, 1931975.1311999997 5618231.1806)",
NZTM_D_CULVERT.56,Undefined Culvert,Reinforced Concrete,2000mm,Standard,D-CV-000051,"LINESTRING (1931975.1311999997 5618231.1806, 1931976.4468 5618238.986)",
NZTM_D_CULVERT.57,Undefined Culvert,Reinforced Concrete,1650mm,Standard,D-CV-000052,"LINESTRING (1931809.6517000003 5617666.2031, 1931815.2876000004 5617678.4457)",
NZTM_D_CULVERT.58,Undefined Culvert,Reinforced Concrete,1950mm,Standard,D-CV-000053,"LINESTRING (1931974.6681000004 5618228.463, 1931974.9373000003 5618230.0815)",
NZTM_D_CULVERT.59,Undefined Culvert,Reinforced Concrete,2000mm,Standard,D-CV-000054,"LINESTRING (1931908.4852 5617935.2703, 1931910.7115000002 5617948.934)",
NZTM_D_CULVERT.60,Undefined Culvert,Reinforced Concrete,75mm,Standard,D-CV-000059,"LINESTRING (1934364.5438 5617981.3813, 1934360.7970000003 5617959.4698)",
NZTM_D_CULVERT.61,Undefined Culvert,Reinforced Concrete,2050mm,Standard,D-CV-000061,"LINESTRING (1932867.4518999998 5620355.6039, 1932887.8006999996 5620358.4805)",
NZTM_D_CULVERT.62,Undefined Culvert,Concrete - Prestressed,2050mm,Standard,D-CV-000062,"LINESTRING (1932866.7485999996 5620360.4435, 1932887.0975000001 5620363.3184)",
NZTM_D_CULVERT.63,Undefined Culvert,Reinforced Concrete,2000mm,Standard,D-CV-000063,"LINESTRING (1931976.4468 5618238.986, 1931977.9561 5618247.9507)",
NZTM_D_CULVERT.64,Undefined Culvert,Reinforced Concrete,1800mm,Standard,D-CV-000064,"LINESTRING (1930927.8032 5619130.6243, 1930946.3871 5619131.7802)",
NZTM_D_CULVERT.65,Undefined Culvert,Reinforced Concrete,900mm,Standard,D-CV-000065,"LINESTRING (1931377.7773000002 5620159.6771, 1931397.8515999997 5620150.3595)",
NZTM_D_CULVERT.66,Undefined Culvert,Reinforced Concrete,1200mm,Standard,D-CV-000066,"LINESTRING (1931372.9493000004 5620110.6855, 1931391.9233 5620115.923)",
NZTM_D_CULVERT.67,Undefined Culvert,Reinforced Concrete,750mm,Standard,D-CV-000067,"LINESTRING (1931254.3943999996 5620409.2428, 1931293.5685999999 5620410.4979)",
NZTM_D_CULVERT.68,Undefined Culvert,Reinforced Concrete,375mm,Standard,D-CV-000068,"LINESTRING (1930560.4203000003 5620071.8813, 1930576.9944000002 5620078.8791)",
NZTM_D_CULVERT.69,Undefined Culvert,Reinforced Concrete,450mm,Standard,D-CV-000069,"LINESTRING (1932103.0132 5629929.6518, 1932096.3668 5629916.8181)",
NZTM_D_CULVERT.70,Undefined Culvert,Reinforced Concrete,450mm,Standard,D-CV-000070,"LINESTRING (1931932.4877000004 5630326.7128, 1931918.0888999999 5630324.2143)",
NZTM_D_CULVERT.71,Undefined Culvert,Reinforced Concrete,450mm,Standard,D-CV-000071,"LINESTRING (1932404.0213000001 5629818.1122, 1932406.7078999998 5629805.9689)",
NZTM_D_CULVERT.72,Undefined Culvert,Reinforced Concrete,3000mm,Standard,D-CV-000072,"LINESTRING (1932299.6228 5620783.2442, 1932298.9993000003 5620801.5352)",
NZTM_D_CULVERT.73,Undefined Culvert,Reinforced Concrete,3000mm,Standard,D-CV-000073,"LINESTRING (1932302.9825999998 5620783.3573, 1932302.3590000002 5620801.6587)",
NZTM_D_CULVERT.74,Undefined Culvert,Reinforced Concrete,375mm,Standard,D-CV-000074,"LINESTRING (1931930.5429999996 5620986.0325, 1931960.7105 5620985.1)",
NZTM_D_CULVERT.75,Undefined Culvert,Reinforced Concrete,1050mm,Standard,D-CV-000075,"LINESTRING (1931209.2588999998 5619862.0038, 1931234.3827 5619848.4932)",
NZTM_D_CULVERT.76,Undefined Culvert,Reinforced Concrete,1200mm,Standard,D-CV-000076,"LINESTRING (1931941.9589999998 5620965.8967, 1931926.0643999996 5621017.3867)",
NZTM_D_CULVERT.77,Undefined Culvert,Reinforced Concrete,100mm,Standard,D-CV-000077,"LINESTRING (1934351.1752000004 5618109.3134, 1934371.2895 5618100.3239)",
NZTM_D_CULVERT.78,Undefined Culvert,Reinforced Concrete,600mm,Standard,D-CV-000078,"LINESTRING (1931194.2846 5619839.9901, 1931204.2178999996 5619859.6043)",
NZTM_D_CULVERT.79,Undefined Culvert,Reinforced Concrete,1800mm,Standard,D-CV-000079,"LINESTRING (1931399.6823000005 5620128.0204, 1931401.0861 5620142.9738)",
NZTM_D_CULVERT.80,Undefined Culvert,Reinforced Concrete,1350mm,Standard,D-CV-000082,"LINESTRING (1929682.2731999997 5617556.8352, 1929684.0712000001 5617556.4265)",
NZTM_D_CULVERT.81,Undefined Culvert,Unknown,750mm,Standard,D-CV-000083,"LINESTRING (1933563.2330999998 5632515.6275, 1933573.5712000001 5632525.609, 1933583.0790999997 5632536.7707)",
NZTM_D_CULVERT.82,Undefined Culvert,Reinforced Concrete,750mm,Standard,D-CV-000084,"LINESTRING (1933018.3539000005 5629899.6666, 1933023.5743000004 5629894.459)",
NZTM_D_CULVERT.83,Undefined Culvert,Reinforced Concrete,300mm,Standard,D-CV-000086,"LINESTRING (1932917.0409000004 5629124.672, 1932911.7007 5629138.4542)",
NZTM_D_CULVERT.84,Undefined Culvert,Reinforced Concrete,1875mm,Standard,D-CV-000087,"LINESTRING (1932300.8956000004 5620939.0032, 1932303.6919999998 5621024.6441)",
NZTM_D_CULVERT.85,Undefined Culvert,Reinforced Concrete,1875mm,Standard,D-CV-000088,"LINESTRING (1932303.0346999997 5620938.8857, 1932305.8022999996 5621024.6528)",
NZTM_D_CULVERT.86,Undefined Culvert,Reinforced Concrete,225mm,Standard,D-CV-000089,"LINESTRING (1936565.7391 5615601.4773, 1936573.1467000004 5615603.0479)",
NZTM_D_CULVERT.87,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000090,"LINESTRING (1932255.1783999996 5617325.396, 1932431.2317000004 5617451.0985, 1932453.9885999998 5617476.9864)",
NZTM_D_CULVERT.88,Undefined Culvert,Concrete,1400mm,Standard,D-CV-000091,"LINESTRING (1932480.7838000003 5619836.9318, 1932504.1359 5619847.373)",
NZTM_D_CULVERT.89,Undefined Culvert,Concrete,1400mm,Standard,D-CV-000092,"LINESTRING (1932481.9524999997 5619834.3437, 1932505.0831000004 5619844.9219)",
NZTM_D_CULVERT.90,Undefined Culvert,Unknown,375mm,Standard,D-CV-000093,"LINESTRING (1931726.6113 5631512.9366, 1931732.7918999996 5631523.3584)",
NZTM_D_CULVERT.91,Undefined Culvert,Unknown,600mm,Standard,D-CV-000094,"LINESTRING (1931751.1711999997 5631595.4242, 1931759.1234 5631602.0124)",
NZTM_D_CULVERT.92,Undefined Culvert,Unknown,450mm,Standard,D-CV-000095,"LINESTRING (1931761.5675999997 5631883.9248, 1931749.7319 5631887.2899)",
NZTM_D_CULVERT.93,Undefined Culvert,Concrete,1800mm,Standard,D-CV-000096,"LINESTRING (1932232.6403 5627140.604, 1932234.4219000004 5627152.3525)",
NZTM_D_CULVERT.94,Undefined Culvert,Polyethylene - Undefined,600mm,Standard,D-CV-000097,"LINESTRING (1932079.2472 5626189.8539, 1932091.7688999996 5626187.63)",
NZTM_D_CULVERT.95,Undefined Culvert,Reinforced Concrete,300mm,Standard,D-CV-000098,"LINESTRING (1930829.7361000003 5620364.351, 1930848.2121000001 5620355.8926)",
NZTM_D_CULVERT.96,Undefined Culvert,Reinforced Concrete,300mm,Standard,D-CV-000099,"LINESTRING (1930642.3110999996 5620264.3576, 1930646.369 5620256.5357)",
NZTM_D_CULVERT.97,Undefined Culvert,Reinforced Concrete,225mm,Standard,D-CV-000100,"LINESTRING (1930799.7966 5620300.0135, 1930806.6431 5620296.6419)",
NZTM_D_CULVERT.98,Undefined Culvert,Reinforced Concrete,1400mm,Standard,D-CV-000101,"LINESTRING (1934236.8002000004 5618428.8642, 1934232.0667000003 5618427.3946)",
NZTM_D_CULVERT.99,Undefined Culvert,Reinforced Concrete,1800mm,Standard,D-CV-000102,"LINESTRING (1934178.1816999996 5618629.1268, 1934173.8043999998 5618627.7929)",
NZTM_D_CULVERT.100,Undefined Culvert,Reinforced Concrete,600mm,Standard,D-CV-000103,"LINESTRING (1933143.0258 5621293.0053, 1933166.0559 5621298.6165, 1933168.3154999996 5621299.1671)",
NZTM_D_CULVERT.101,Undefined Culvert,Reinforced Concrete,225mm,Standard,D-CV-000104,"LINESTRING (1932408.4852 5620964.9332, 1932416.4896999998 5620965.9186, 1932416.7778000003 5620965.954)",
NZTM_D_CULVERT.102,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000105,"LINESTRING (1933550.9510000004 5620941.9061, 1933540.9155000001 5620961.1785, 1933536.4792999998 5620971.1416)",
NZTM_D_CULVERT.103,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000106,"LINESTRING (1933554.9148000004 5620941.3303, 1933544.8909999998 5620960.5803, 1933540.3437 5620970.7844)",
NZTM_D_CULVERT.104,Undefined Culvert,Reinforced Concrete,525mm,Standard,D-CV-000107,"LINESTRING (1935386.9050000003 5616000.3886, 1935393.5186 5615986.213)",
NZTM_D_CULVERT.105,Undefined Culvert,Reinforced Concrete,300mm,Standard,D-CV-000108,"LINESTRING (1935413.0614 5615995.4831, 1935406.8042000001 5616008.8948)",
NZTM_D_CULVERT.106,Undefined Culvert,PVC - Undefined,150mm,Standard,D-CV-000109,"LINESTRING (1931862.4064999996 5630052.5759, 1931854.3969 5630070.9727)",
NZTM_D_CULVERT.107,Undefined Culvert,Concrete - Spun Reinforced,675mm,Standard,D-CV-000110,"LINESTRING (1931818.3227000004 5628946.5395, 1931808.6946 5628940.1309)",
NZTM_D_CULVERT.108,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000111,"LINESTRING (1933481.9220000003 5630484.8455, 1933477.0505 5630484.5803)",
NZTM_D_CULVERT.109,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000112,"LINESTRING (1933530.7370999996 5631290.5958, 1933529.8113000002 5631285.6777)",
NZTM_D_CULVERT.110,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000113,"LINESTRING (1932942.0877 5629394.0194, 1932964.8364000004 5629386.6723)",
NZTM_D_CULVERT.111,Undefined Culvert,Concrete - Spun Reinforced,750mm,Standard,D-CV-000114,"LINESTRING (1933622.392 5630739.2037, 1933623.2074999996 5630743.6778)",
NZTM_D_CULVERT.112,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000115,"LINESTRING (1932554.0757 5628963.7569, 1932544.7473 5628960.7663)",
NZTM_D_CULVERT.113,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000116,"LINESTRING (1932591.1327999998 5629665.8675, 1932576.8942999998 5629669.0885)",
NZTM_D_CULVERT.114,Undefined Culvert,Concrete - Spun Reinforced,450mm,Standard,D-CV-000117,"LINESTRING (1933267.9458999997 5628525.7766, 1933284.0768 5628454.5555)",
NZTM_D_CULVERT.115,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000118,"LINESTRING (1933264.0149999997 5628578.7842, 1933265.3479000004 5628575.8738)",
NZTM_D_CULVERT.116,Undefined Culvert,Concrete - Spun Reinforced,675mm,Standard,D-CV-000119,"LINESTRING (1932780.7635000004 5628217.0122, 1932774.0464000003 5628225.7373)",
NZTM_D_CULVERT.117,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000120,"LINESTRING (1933298.0707999999 5630324.7674, 1933285.6763000004 5630332.2783)",
NZTM_D_CULVERT.118,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000121,"LINESTRING (1933309.1749 5630322.0686, 1933313.9576000003 5630320.1295)",
NZTM_D_CULVERT.119,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000122,"LINESTRING (1933152.9419 5629912.4158, 1933135.2264 5629878.467)",
NZTM_D_CULVERT.120,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000123,"LINESTRING (1933276.9678999996 5630213.2082, 1933273.8591 5630206.0018)",
NZTM_D_CULVERT.121,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000124,"LINESTRING (1933566.6075 5630100.9432, 1933571.7511 5630099.0136)",
NZTM_D_CULVERT.122,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000125,"LINESTRING (1933382.2644999996 5630808.4634, 1933381.0581 5630817.3304)",
NZTM_D_CULVERT.123,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000126,"LINESTRING (1933463.0428 5630787.9007, 1933464.4793999996 5630792.1592)",
NZTM_D_CULVERT.124,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000127,"LINESTRING (1933549.1649000002 5631369.3914, 1933550.3655000003 5631376.2529)",
NZTM_D_CULVERT.125,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000128,"LINESTRING (1933548.4031999996 5631543.3407, 1933547.6133000003 5631548.7063)",
NZTM_D_CULVERT.126,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000129,"LINESTRING (1933483.6272 5630995.8208, 1933484.8125999998 5631000.5962)",
NZTM_D_CULVERT.127,Undefined Culvert,PVC - Undefined,150mm,Standard,D-CV-000130,"LINESTRING (1932082.9077000003 5629542.0218, 1932073.9123 5629553.0701, 1932069.4926000005 5629557.0215)",
NZTM_D_CULVERT.128,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000131,"LINESTRING (1932305.8081999999 5629397.8512, 1932303.1923000002 5629389.9345)",
NZTM_D_CULVERT.129,Undefined Culvert,Concrete - Spun Reinforced,900mm,Standard,D-CV-000132,"LINESTRING (1931942.4342999998 5630117.177, 1931937.9792 5630110.5645)",
NZTM_D_CULVERT.130,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000133,"LINESTRING (1933945.5593999997 5617442.6013, 1933953.6342000002 5617440.4269)",
NZTM_D_CULVERT.131,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000134,"LINESTRING (1933945.0613000002 5617440.3984, 1933951.5305000003 5617438.8369)",
NZTM_D_CULVERT.132,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000135,"LINESTRING (1933944.7666999996 5617439.1133, 1933951.1826 5617437.5548)",
NZTM_D_CULVERT.133,Undefined Culvert,Concrete - Spun Reinforced,375mm,Standard,D-CV-000136,"LINESTRING (1935276.3175999997 5617259.7875, 1935280.2801 5617245.5561)",
NZTM_D_CULVERT.134,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000137,"LINESTRING (1935311.0497000003 5617116.0591, 1935298.3277000003 5617118.732)",
NZTM_D_CULVERT.135,Undefined Culvert,Concrete - Spun Reinforced,525mm,Standard,D-CV-000138,"LINESTRING (1935727.6260000002 5617094.261, 1935735.6951000001 5617110.7918)",
NZTM_D_CULVERT.136,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000139,"LINESTRING (1935514.7978999997 5617253.8145, 1935481.6064999998 5617273.0117)",
NZTM_D_CULVERT.137,Undefined Culvert,Concrete - Spun Reinforced,300mm,Standard,D-CV-000140,"LINESTRING (1935999.5609 5617033.987, 1936000.7492000004 5617006.9293)",
NZTM_D_CULVERT.138,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000141,"LINESTRING (1933378.4445000002 5617566.7465, 1933378.1703000003 5617605.4843)",
NZTM_D_CULVERT.139,Undefined Culvert,Concrete - Spun Reinforced,1800mm,Standard,D-CV-000142,"LINESTRING (1933399.5334 5617584.3708, 1933388.1437999997 5617595.9633)",
NZTM_D_CULVERT.140,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000143,"LINESTRING (1933402.2615 5617588.9588, 1933405.4790000003 5617601.5291)",
NZTM_D_CULVERT.141,Undefined Culvert,Concrete - Spun Reinforced,600mm,Standard,D-CV-000144,"LINESTRING (1933392.5100999996 5617546.875, 1933400.6382 5617579.6122)",
NZTM_D_CULVERT.142,Undefined Culvert,Concrete,2050mm,Standard,D-CV-000145,"LINESTRING (1936000.375 5616999.6731, 1935953.0143 5616993.5559)",
NZTM_D_CULVERT.143,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000146,"LINESTRING (1931919.8865999999 5616254.6917, 1931931.7187 5616253.9816)",
NZTM_D_CULVERT.144,Undefined Culvert,Concrete - Spun Reinforced,1200mm,Standard,D-CV-000147,"LINESTRING (1931931.7187 5616253.9816, 1931926.6425 5616237.9982, 1931925.2186000003 5616237.2819)",
NZTM_D_CULVERT.145,Undefined Culvert,Concrete - Spun Reinforced,1050mm,Standard,D-CV-000148,"LINESTRING (1932770.7229000004 5617612.8333, 1932774.6689999998 5617630.1654)",
