FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,PIPE_CLASS,OWNER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_MAIN.16,W-MAIN-001055,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1930836.6164999995 5615620.4813, 1930836.4572 5615619.8165, 1930827.6545000002 5615588.0429, 1930826.2070000004 5615582.5511, 1930823.8624 5615574.1201, 1930818.2356000002 5615565.8535, 1930805.4337999998 5615547.0287, 1930804.8698000005 5615546.17, 1930802.1714000003 5615542.2223, 1930799.9289999995 5615538.9172, 1930793.8849999998 5615529.9365, 1930789.9341000002 5615524.0657, 1930784.6557 5615516.2356, 1930783.9885999998 5615512.6631, 1930779.4523 5615506.1988, 1930775.6448 5615500.7704, 1930772.6522000004 5615496.4886, 1930770.2264 5615494.191, 1930768.2170000002 5615492.2324, 1930763.7818 5615487.976, 1930757.4217999997 5615482.8656, 1930752.6341000004 5615479.8365, 1930747.5453000003 5615476.9111, 1930746.5559 5615476.3604, 1930744.25 5615475.2522, 1930736.6584 5615472.2388, 1930728.3612000002 5615469.6524, 1930723.9782999996 5615468.5831, 1930723.3801999995 5615468.5074, 1930715.9852999998 5615466.8521, 1930708.3984000003 5615465.3735, 1930705.4368000003 5615464.7378, 1930701.2712000003 5615463.9163, 1930699.5976 5615463.5439, 1930689.2725 5615461.4489, 1930684.0957000004 5615460.393, 1930673.0960999997 5615458.4593, 1930669.54 5615458.1825, 1930662.0539999995 5615457.7347, 1930653.8234 5615457.6445, 1930643.4217999997 5615458.5093, 1930641.5461 5615458.7146, 1930640.0977999996 5615458.9016, 1930633.1443999996 5615460.1933, 1930630.2010000004 5615460.9694, 1930625.7833000002 5615462.2619, 1930622.5860000001 5615463.2944, 1930613.4803999998 5615466.3519, 1930612.4671999998 5615466.6338, 1930603.1452000001 5615471.2734, 1930601.8002000004 5615471.9295, 1930595.5707999999 5615475.2002, 1930587.1053 5615479.5642, 1930583.1331000002 5615481.6503, 1930563.0346999997 5615491.9408, 1930555.8189000003 5615495.0516, 1930551.6314000003 5615497.5293, 1930550.8531999998 5615497.9898, 1930555.7199999997 5615507.0691, 1930562.8737000003 5615520.3434, 1930563.6469999999 5615521.6744, 1930565.6224999996 5615525.3211, 1930571.5099 5615536.7496, 1930572.6239 5615538.9121, 1930577.2251000004 5615547.7619, 1930583.9166 5615560.8446, 1930589.2121000001 5615571.3192, 1930597.3051000005 5615586.9603, 1930597.5029999996 5615587.3425, 1930598.0559 5615588.3319, 1930598.8893 5615589.921, 1930604.6908 5615601.2467, 1930605.54 5615602.8151, 1930609.6755999997 5615611.1929)",
NZTM_W_MAIN.17,W-MAIN-001056,Secondary Trunk Main,Asbestos Cement,150mm,0,NCC,Critical,In Service,"LINESTRING (1929577.8343000002 5616024.9684, 1929579.4859999996 5616025.5521, 1929580.1922000004 5616025.8439, 1929580.579 5616026.0084)",
NZTM_W_MAIN.18,W-MAIN-001057,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1929508.9634999996 5616186.0646, 1929519.494 5616179.2517)",
NZTM_W_MAIN.19,W-MAIN-001058,Principal Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1932292.5760000004 5617383.2534, 1932303.6519 5617391.7986)",
NZTM_W_MAIN.20,W-MAIN-001059,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932551.1989000002 5617787.1369, 1932543.7216999996 5617786.5708, 1932521.7949 5617787.3165, 1932510.4918 5617787.568, 1932505.5727000004 5617787.719, 1932495.3370000003 5617787.3958, 1932478.1261999998 5617784.031, 1932477.5012999997 5617783.9063, 1932469.0031000003 5617780.1955, 1932455.9737 5617771.7703, 1932449.1195 5617765.0164, 1932445.8350999998 5617761.8941, 1932438.5812 5617749.806, 1932436.0428999998 5617744.9198)",
NZTM_W_MAIN.21,W-MAIN-001060,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932412.5432000002 5617652.5849, 1932408.6429000003 5617634.999, 1932404.1279999996 5617615.1137, 1932402.2598 5617607.2142, 1932398.9689999996 5617594.6334)",
NZTM_W_MAIN.22,W-MAIN-001061,Principal Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1932414.9693999998 5617510.7543, 1932414.3394999998 5617505.4495, 1932412.6706999997 5617489.2854)",
NZTM_W_MAIN.23,W-MAIN-001062,Principal Main,Asbestos Cement,200mm,0,NCC,Standard,In Service,"LINESTRING (1933279.3893999998 5618213.4966, 1933274.0416 5618201.5409)",
NZTM_W_MAIN.24,W-MAIN-001063,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1930403.6985999998 5616958.8407, 1930403.5016 5616958.0011, 1930403.3521999996 5616957.4194, 1930401.2088000001 5616948.5303, 1930400.4467000002 5616945.3692, 1930394.8602999998 5616922.3416, 1930391.7498000003 5616909.7397, 1930391.3271000003 5616907.9755, 1930390.7407999998 5616905.5182, 1930388.9329000004 5616898.0508, 1930388.7509000003 5616897.2993, 1930387.9851000002 5616894.1666, 1930385.5653999997 5616884.2382, 1930385.2857999997 5616883.091, 1930384.7989999996 5616881.0904, 1930382.9115000004 5616873.3529, 1930377.3475000001 5616850.5444)",
NZTM_W_MAIN.25,W-MAIN-001064,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1930327.1053999998 5616643.0489, 1930326.8491000002 5616643.1037, 1930322.8920999998 5616644.0146, 1930296.7358 5616651.3926, 1930283.9652000004 5616654.4172, 1930262.1253000004 5616659.6066, 1930247.2994 5616663.3352, 1930244.7536000004 5616663.9724, 1930235.6156000001 5616666.1383, 1930219.6952999998 5616669.7762, 1930203.1681000004 5616673.6354, 1930202.3244000003 5616673.8326, 1930194.3651 5616675.6932, 1930182.3905999996 5616680.4428, 1930180.6098999996 5616681.3573, 1930167.4565000003 5616692.1351, 1930162.6902 5616697.6403, 1930162.4298 5616697.9416)",
NZTM_W_MAIN.26,W-MAIN-001065,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1931146.9637000002 5619226.2634, 1931155.3740999997 5619219.986, 1931162.4787999997 5619215.6398, 1931168.9713000003 5619211.9278, 1931174.7062 5619208.8879, 1931184.4825 5619205.007, 1931195.7810000004 5619201.4375, 1931208.3920999998 5619198.8345)",
NZTM_W_MAIN.27,W-MAIN-001066,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1931946.3554999996 5619094.4471, 1931947.3717999998 5619093.4336, 1931950.9815999996 5619089.148)",
NZTM_W_MAIN.28,W-MAIN-001067,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1932131.5229000002 5619269.564, 1932137.9320999999 5619265.8352, 1932145.7222999996 5619261.1182, 1932164.2676 5619250.02, 1932178.6831999999 5619241.4051, 1932185.3355999999 5619237.3559, 1932198.5455999998 5619226.3354, 1932204.7528 5619219.0779, 1932216.8717 5619200.567, 1932227.8915 5619183.6742, 1932238.4549000002 5619167.5287, 1932252.216 5619146.3483, 1932264.1651999997 5619128.1349, 1932275.3817999996 5619111.204, 1932275.7999999998 5619110.5155, 1932288.7104000002 5619118.0541, 1932289.3104999997 5619118.3803)",
NZTM_W_MAIN.29,W-MAIN-001068,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932131.5229000002 5619269.564, 1932117.8317999998 5619246.1558, 1932113.1608999996 5619238.2205, 1932102.2730999999 5619222.5433)",
NZTM_W_MAIN.30,W-MAIN-001069,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1932139.1556000002 5619282.0275, 1932142.0520000001 5619280.306, 1932152.3421999998 5619274.074, 1932186.8487 5619253.5563, 1932202.6572000002 5619241.8185)",
NZTM_W_MAIN.31,W-MAIN-001070,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932102.6217 5619514.6684, 1932101.5022 5619515.7863, 1932099.5300000003 5619518.2816, 1932093.4912 5619525.2116)",
NZTM_W_MAIN.32,W-MAIN-001071,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1932207.1374000004 5619517.142, 1932206.6086999997 5619517.5543, 1932192.1765 5619528.5947, 1932178.0653 5619539.4014, 1932175.0832000002 5619541.6575)",
NZTM_W_MAIN.33,W-MAIN-001072,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1932247.3662 5619578.233, 1932249.5642 5619576.6101, 1932262.3366999999 5619566.4091, 1932268.602 5619561.3836, 1932274.9687 5619555.6027, 1932276.7478 5619553.6362, 1932278.4817000004 5619551.7818, 1932283.2215 5619549.2691, 1932285.3446000004 5619549.4473, 1932288.1031999998 5619550.016, 1932291.8782000002 5619553.8196, 1932292.949 5619554.9482, 1932293.1711999997 5619560.5904, 1932292.5810000002 5619561.5163, 1932289.7012999998 5619566.0727, 1932282.0927999998 5619568.9686, 1932279.0488999998 5619570.115, 1932271.3923000004 5619573.6543, 1932263.1827999996 5619579.0297, 1932257.7488000002 5619584.7826, 1932249.1111000003 5619596.8759, 1932247.1068000002 5619601.394, 1932245.2915000003 5619605.5317)",
NZTM_W_MAIN.34,W-MAIN-001073,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1932619.3793000001 5619188.1401, 1932619.142 5619188.4004, 1932612.8095000004 5619195.2221, 1932604.7959000003 5619203.7759, 1932600.2921000002 5619208.4288, 1932599.9025999997 5619208.8053, 1932599.4886999996 5619209.193, 1932598.1083000004 5619210.6021, 1932597.8301 5619210.874, 1932597.6160000004 5619211.0932, 1932589.0301 5619219.8005, 1932586.3822999997 5619221.1311, 1932583.3174 5619221.9678, 1932579.7149999999 5619222.1851, 1932576.0780999996 5619219.5381, 1932575.8819000004 5619219.3858, 1932573.5539999995 5619215.4028, 1932573.9506 5619211.3586, 1932574.1224999996 5619209.6983, 1932574.1721 5619209.2955)",
NZTM_W_MAIN.35,W-MAIN-001074,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1931374.7555 5615727.7358, 1931374.6321 5615726.9392, 1931373.7784000002 5615722.8359, 1931370.4528 5615709.0043, 1931369.6716999998 5615705.0583, 1931368.7111999998 5615697.5326, 1931368.5445999997 5615691.4374, 1931368.1025 5615687.4976, 1931367.9171000002 5615685.9922, 1931366.9521000003 5615680.3804, 1931365.9585999995 5615676.2929)",
NZTM_W_MAIN.36,W-MAIN-001075,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1931365.9585999995 5615676.2929, 1931364.8229 5615671.7603, 1931363.0592999998 5615666.8224, 1931360.8403000003 5615661.4625, 1931360.5335999997 5615660.6333)",
NZTM_W_MAIN.37,W-MAIN-001076,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1931360.5335999997 5615660.6333, 1931358.9933000002 5615657.3195, 1931355.7347999997 5615651.8016, 1931354.6394999996 5615650.0729, 1931354.2284000004 5615649.5186, 1931351.119 5615644.6158)",
NZTM_W_MAIN.38,W-MAIN-001077,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1931488.1766 5615587.4403, 1931489.3443999998 5615587.1019, 1931502.6102999998 5615583.7239)",
NZTM_W_MAIN.39,W-MAIN-001078,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931385.9053999996 5615725.1557, 1931375.7498000003 5615727.3945, 1931374.7555 5615727.7358)",
NZTM_W_MAIN.40,W-MAIN-001105,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931092.3857000005 5619660.266, 1931092.1524 5619660.0151, 1931091.6303000003 5619659.7758, 1931085.6424000002 5619659.8602, 1931043.8885000004 5619659.1311)",
NZTM_W_MAIN.41,W-MAIN-001106,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1931092.3857000005 5619660.266, 1931092.6012000004 5619660.0769, 1931102.4693999998 5619651.4074, 1931128.2026000004 5619627.9319, 1931128.9548000004 5619627.3299, 1931129.2279000003 5619627.1385)",
NZTM_W_MAIN.42,W-MAIN-001107,Principal Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1930946.9391 5619148.6362, 1930972.1621000003 5619251.4306, 1930968.6634 5619272.7955)",
NZTM_W_MAIN.43,W-MAIN-001108,Pumping Trunk Main,PVC - Undefined,150mm,0,NCC,Critical,In Service,"LINESTRING (1932787.3717 5621092.1154, 1932788.6977000004 5621125.7982, 1932792.2703 5621163.698, 1932797.1701999996 5621251.5027, 1932797.9231000002 5621261.6422, 1932788.1815999998 5621488.3198, 1932786.2999 5621532.4944, 1932790.057 5621561.559, 1932799.8636999996 5621595.8975, 1932594.3403000003 5622270.2331, 1932586.5360000003 5622280.8823, 1932517.3740999997 5622508.9535, 1932500.6804999998 5622562.7806, 1932493.2406000001 5622587.2123, 1932460.9918999998 5622838.1243, 1932454.8897000002 5622889.6552, 1932440.4565000003 5622935.2939, 1932369.6792000001 5623277.0558, 1932325.7243999997 5623561.09, 1932301.5533999996 5623636.6246, 1932137.8721000003 5624442.0392, 1931687.4291000003 5624451.8771, 1931678.2751000002 5624458.4129, 1931679.6756999996 5624664.8342, 1931688.6437999997 5624678.8467, 1931706.0716000004 5624681.4619, 1931985.3734 5624673.75, 1932094.3930000002 5624677.8575, 1931986.0624000002 5625219.9436, 1931971.1418000003 5625289.6994, 1932016.1030000001 5625630.6635, 1932071.5980000002 5626019.5838, 1932119.8301 5626320.8565, 1932154.4779000003 5626538.3265, 1932242.2457999997 5627159.7242, 1932252.7427000003 5627324.6637, 1932340.6360999998 5627705.7008, 1932348.398 5627739.1811, 1932360.2823 5627848.4038, 1932367.0691 5627962.7242, 1932369.5066999998 5628053.2845, 1932376.2932000002 5628099.9307, 1932388.5283000004 5628119.4915, 1932392.2796 5628122.114, 1932406.1124999998 5628134.8562, 1932406.3678000001 5628135.0361)",
NZTM_W_MAIN.44,W-MAIN-001112,Secondary Trunk Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1935515.0639000004 5618486.0254, 1935515.3951000003 5618486.2753, 1935521.2336 5618491.2444, 1935531.6113999998 5618498.8902, 1935533.3141 5618500.3136, 1935536.2534999996 5618502.8086, 1935551.2666999996 5618515.5522, 1935561.9413 5618524.6337, 1935582.0116999997 5618541.7087, 1935594.6234 5618552.4383, 1935608.4658000004 5618564.3677, 1935617.9962 5618571.4935, 1935629.5881000003 5618583.9658, 1935633.3020000001 5618589.3051, 1935635.1018000003 5618592.6985, 1935637.0358999996 5618596.347, 1935640.0684000002 5618602.6059, 1935642.6585999997 5618607.7506, 1935643.7433000002 5618612.8567, 1935644.2917 5618614.7481, 1935644.5932999998 5618616.4692)",
NZTM_W_MAIN.45,W-MAIN-001113,Secondary Trunk Main,PVC - Undefined,200mm,0,NCC,Standard,In Service,"LINESTRING (1935510.9519999996 5618482.455, 1935511.2737999996 5618482.7436, 1935515.0639000004 5618486.0254)",
NZTM_W_MAIN.46,W-MAIN-001116,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1935337.9584 5619320.4952, 1935329.8017999995 5619314.0167, 1935333.8962000003 5619309.0498, 1935334.4248000002 5619308.6374)",
NZTM_W_MAIN.47,W-MAIN-001117,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1935334.4248000002 5619308.6374, 1935308.1135 5619287.2372, 1935302.6546999998 5619281.5245, 1935299.8443 5619277.6051, 1935295.2361000003 5619271.4105, 1935292.6525999997 5619267.3438, 1935291.9490999999 5619266.2364, 1935289.7435999997 5619262.5867, 1935287.5169000002 5619256.7077, 1935286.0659999996 5619252.8772, 1935283.9298999999 5619246.5115, 1935271.9375 5619211.6906)",
NZTM_W_MAIN.48,W-MAIN-001119,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1935280.4134 5619389.9652, 1935282.1331000002 5619388.0086, 1935330.1409999998 5619331.0119, 1935337.9584 5619320.4952)",
NZTM_W_MAIN.49,W-MAIN-001120,Rider Main,PVC - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1935337.9584 5619320.4952, 1935341.9342 5619315.1584, 1935362.6803000001 5619288.7466, 1935377.2156999996 5619271.4942, 1935405.4523 5619237.9795, 1935444.3817999996 5619191.5889)",
NZTM_W_MAIN.50,W-MAIN-001121,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1935273.346 5619601.5759, 1935278.5571999997 5619584.4991, 1935259.2030999996 5619538.1853, 1935258.6118 5619536.6563, 1935247.2698999997 5619509.2434, 1935244.3346999995 5619502.1491, 1935242.8143999996 5619498.5138, 1935240.0625999998 5619490.6302, 1935229.1023000004 5619460.4365, 1935226.0373999998 5619452.0089, 1935217.6051000003 5619428.8223, 1935212.0443000002 5619413.5316, 1935203.4524999997 5619389.9066, 1935199.0590000004 5619377.8256, 1935197.7248999998 5619373.6917)",
NZTM_W_MAIN.51,W-MAIN-001122,Principal Main,PVC - Undefined,100mm,0,NCC,Standard,In Service,"LINESTRING (1935201.8201000001 5622664.3172, 1935202.0357 5622664.7393, 1935204.2419999996 5622671.4128, 1935210.7560999999 5622690.0848)",
NZTM_W_MAIN.52,W-MAIN-001123,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1930808.4121000003 5618564.1115, 1930819.5459000003 5618610.586, 1930821.8026 5618620.0057, 1930822.6568 5618624.5298, 1930827.0543999998 5618642.3962, 1930827.1618 5618642.8327, 1930835.5746999998 5618677.0127, 1930842.5833 5618705.487, 1930845.9555000002 5618719.5918)",
NZTM_W_MAIN.53,W-MAIN-001124,Principal Main,PVC - Undefined,150mm,0,NCC,Standard,In Service,"LINESTRING (1930900.0509000001 5618943.7055, 1930904.6330000004 5618963.0547, 1930911.9724000003 5618994.0469, 1930912.1664000005 5618994.55)",
NZTM_W_MAIN.54,W-MAIN-001125,Rider Main,Polyethylene - Undefined,50mm,0,NCC,Standard,In Service,"LINESTRING (1931052.7391 5618981.7225, 1931056.4419 5618996.5007, 1931059.7728000004 5619009.6609, 1931059.4781 5619011.1458, 1931056.2862 5619017.5686, 1931053.4609000003 5619023.2551, 1931053.1415 5619025.753, 1931053.6612 5619028.1566, 1931054.7699999996 5619030.4158, 1931056.3197999997 5619032.3464)",
NZTM_W_MAIN.55,W-MAIN-001126,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1933496.1601999998 5619400.8938, 1933490.2474999996 5619410.1032, 1933481.8601000002 5619423.4624, 1933472.4016000004 5619438.5275, 1933467.494 5619446.4536)",
NZTM_W_MAIN.56,W-MAIN-001127,Principal Main,Asbestos Cement,150mm,0,NCC,Standard,In Service,"LINESTRING (1933469.5423999997 5619447.6322, 1933455.4834000003 5619473.1097, 1933455.3618 5619473.302)",
NZTM_W_MAIN.57,W-MAIN-001128,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1933496.1601999998 5619400.8938, 1933470.2981000002 5619382.9926, 1933458.6152999997 5619372.9388, 1933455.8143999996 5619370.5282, 1933447.1348 5619361.1635, 1933444.2413999997 5619357.9049, 1933438.6279999996 5619350.5693, 1933432.8716000002 5619342.9688, 1933430.9046999998 5619339.7325, 1933426.1952999998 5619331.8689, 1933423.6777 5619327.6932, 1933417.8926 5619316.156, 1933416.9833000004 5619314.3295, 1933414.9923 5619310.5031, 1933414.5992 5619309.4335, 1933412.3147 5619303.2178, 1933410.9570000004 5619299.1149, 1933408.0694000004 5619287.4995, 1933407.9154000003 5619286.9647, 1933407.7668000003 5619286.1592, 1933405.7067 5619276.3936, 1933405.4949000003 5619275.6609, 1933404.5537999999 5619268.8055, 1933403.6774000004 5619261.5168, 1933403.5272000004 5619246.7134, 1933403.3926 5619236.3382, 1933403.5972999996 5619234.877, 1933404.8731000004 5619224.4341, 1933405.6187000005 5619218.2113, 1933405.9682999998 5619215.8424, 1933407.4951 5619204.4674, 1933408.1612 5619199.33, 1933409.3227000004 5619189.7336, 1933409.6843999997 5619186.6527, 1933410.3262999998 5619181.1255, 1933412.4934 5619163.5721, 1933412.9042999996 5619160.0784, 1933412.9807000002 5619159.7246, 1933414.8153 5619147.1848, 1933416.5631 5619134.3379, 1933417.2378000002 5619129.4106, 1933419.9638 5619109.1591, 1933420.2459000004 5619105.1395)",
NZTM_W_MAIN.58,W-MAIN-001129,Principal Main,Asbestos Cement,100mm,0,NCC,Standard,In Service,"LINESTRING (1933420.2459000004 5619105.1395, 1933436.3784999996 5619107.1041, 1933467.3896000003 5619112.1612, 1933483.6756999996 5619114.5319, 1933521.2156999996 5619119.9119, 1933529.5903000003 5619121.0027)",
