FID,Asset_Function,ASSET_ID,ASSET_TYPE,XFM_ID,SHAPE,GDB_GEOMATTR_DATA
NZTM_DRAINAGE_NODES.34,Manhole,D-MH-004988,Standard Manhole,d725cfecc8e552aae043b4140a0a5001,POINT (1931143.2854000004 5617168.6179),
NZTM_DRAINAGE_NODES.35,Manhole,D-MH-004989,Standard Manhole,d725cfecc8e652aae043b4140a0a5001,POINT (1931116.5245000003 5617203.2514),
NZTM_DRAINAGE_NODES.36,Manhole,D-MH-004990,Standard Manhole,d725cfecc8e752aae043b4140a0a5001,POINT (1930985.8612000002 5617151.6438),
NZTM_DRAINAGE_NODES.37,Manhole,D-MH-005369,Standard Manhole,d725cfeccfb152aae043b4140a0a5001,POINT (1930900.4504000004 5616491.2467),
NZTM_DRAINAGE_NODES.38,Manhole,D-MH-004969,Standard Manhole,d725cfecc8d252aae043b4140a0a5001,POINT (1931130.6721 5617082.141),
NZTM_DRAINAGE_NODES.39,Manhole,D-MH-005069,Standard Manhole,d725cfecc88b52aae043b4140a0a5001,POINT (1933123.9713000003 5618218.681),
NZTM_DRAINAGE_NODES.40,Manhole,D-MH-005169,Standard Manhole,d725cfecc81252aae043b4140a0a5001,POINT (1935991.2999999998 5618563.3248),
NZTM_DRAINAGE_NODES.41,Manhole,D-MH-005269,Standard Manhole,d725cfeccf4852aae043b4140a0a5001,POINT (1931025.5719999997 5619655.0912),
NZTM_DRAINAGE_NODES.42,Manhole,D-MH-005469,Standard Manhole,d725cfecd01952aae043b4140a0a5001,POINT (1933693.0061999997 5620483.1483),
NZTM_DRAINAGE_NODES.43,Manhole,D-MH-005869,Standard Manhole,d725cfecc79552aae043b4140a0a5001,POINT (1933818.4244 5619587.2865),
NZTM_DRAINAGE_NODES.44,Manhole,D-MH-005969,Standard Manhole,d725cfecc68552aae043b4140a0a5001,POINT (1934979.7956999997 5619827.3129),
NZTM_DRAINAGE_NODES.45,Manhole,D-MH-006069,Standard Manhole,d725cfecc6ed52aae043b4140a0a5001,POINT (1933582.4762000004 5620138.1863),
NZTM_DRAINAGE_NODES.46,Manhole,D-MH-006169,Standard Manhole,d725cfecc75652aae043b4140a0a5001,POINT (1933396.2903000005 5620585.9568),
NZTM_DRAINAGE_NODES.47,Manhole,D-MH-006269,Standard Manhole,d725cfecd1e752aae043b4140a0a5001,POINT (1932464.1184 5630594.4189),
NZTM_DRAINAGE_NODES.48,Manhole,D-MH-006369,Manhole Built In Situ,d725cfecd0e652aae043b4140a0a5001,POINT (1936842.1042 5616934.8171),
NZTM_DRAINAGE_NODES.49,Manhole,D-MH-006469,Standard Manhole,d725cfecd14f52aae043b4140a0a5001,POINT (1936577.9951 5617461.4131),
NZTM_DRAINAGE_NODES.50,Manhole,D-MH-006569,Standard Manhole,d725cfecd1b852aae043b4140a0a5001,POINT (1932433.4100000001 5620741.5278),
NZTM_DRAINAGE_NODES.51,Manhole,D-MH-006669,Standard Manhole,d725cfecc72652aae043b4140a0a5001,POINT (1934260.0930000003 5618608.4077),
NZTM_DRAINAGE_NODES.52,Manhole,D-MH-006769,Standard Manhole,d725cfecc52952aae043b4140a0a5001,POINT (1931619.7028 5618839.598),
NZTM_DRAINAGE_NODES.53,Manhole,D-MH-006869,Standard Manhole,d725cfecc54652aae043b4140a0a5001,POINT (1934260.0657000002 5619603.7965),
NZTM_DRAINAGE_NODES.54,Manhole,D-MH-006969,Standard Manhole,d725cfecc56452aae043b4140a0a5001,POINT (1931649.0055 5618516.3652),
NZTM_DRAINAGE_NODES.55,Manhole,D-MH-007069,Standard Manhole,d725cfecc58152aae043b4140a0a5001,POINT (1932760.4548000004 5618010.1462),
NZTM_DRAINAGE_NODES.56,Manhole,D-MH-007169,Standard Manhole,d725cfecc5d052aae043b4140a0a5001,POINT (1934753.7598 5620731.6067),
NZTM_DRAINAGE_NODES.57,Manhole,D-MH-007269,Standard Manhole,d725cfecc65152aae043b4140a0a5001,POINT (1935124.1966000004 5619065.1163),
NZTM_DRAINAGE_NODES.58,Manhole,D-MH-007369,Standard Manhole,d725cfecc14052aae043b4140a0a5001,POINT (1935678.5765000004 5621351.2761),
NZTM_DRAINAGE_NODES.59,Manhole,D-MH-007469,Standard Manhole,d725cfecc15d52aae043b4140a0a5001,POINT (1936290.3563 5622749.5086),
NZTM_DRAINAGE_NODES.60,Manhole,D-MH-007569,Standard Manhole,d725cfecc17b52aae043b4140a0a5001,POINT (1936645.7462999998 5622878.024),
NZTM_DRAINAGE_NODES.61,Manhole,D-MH-007669,Standard Manhole,d725cfecc19852aae043b4140a0a5001,POINT (1936853.6341000004 5621160.263),
NZTM_DRAINAGE_NODES.62,Manhole,D-MH-007769,Standard Manhole,d725cfecc1b552aae043b4140a0a5001,POINT (1936913.0615999997 5621358.8857),
NZTM_DRAINAGE_NODES.63,Manhole,D-MH-007969,Standard Manhole,d725cfecc36752aae043b4140a0a5001,POINT (1936242.0576 5620204.6605),
NZTM_DRAINAGE_NODES.64,Manhole,D-MH-008069,Standard Manhole,d725cfecc38452aae043b4140a0a5001,POINT (1936377.6875 5620502.8263),
NZTM_DRAINAGE_NODES.65,Manhole,D-MH-008169,Standard Manhole,d725cfecc3a152aae043b4140a0a5001,POINT (1932263.3915 5619490.3693),
NZTM_DRAINAGE_NODES.66,Manhole,D-MH-008269,Standard Manhole,d725cfecce2f52aae043b4140a0a5001,POINT (1929267.8468000004 5617825.3876),
NZTM_DRAINAGE_NODES.67,Manhole,D-MH-008369,Standard Manhole,d725cfecce4e52aae043b4140a0a5001,POINT (1936318.6228999998 5617292.5596),
NZTM_DRAINAGE_NODES.68,Manhole,D-MH-008469,Standard Manhole,d725cfecc9a852aae043b4140a0a5001,POINT (1929744.909 5616031.4266),
NZTM_DRAINAGE_NODES.69,Manhole,D-MH-008569,Standard Manhole,d725cfecc9c652aae043b4140a0a5001,POINT (1931765.7308 5616991.683),
NZTM_DRAINAGE_NODES.70,Manhole,D-MH-008669,Standard Manhole,d725cfecc9e452aae043b4140a0a5001,POINT (1932241.8154999996 5617569.5627),
NZTM_DRAINAGE_NODES.71,Manhole,D-MH-008769,Standard Manhole,d725cfecca0352aae043b4140a0a5001,POINT (1930339.6632000003 5616624.0227),
NZTM_DRAINAGE_NODES.72,Manhole,D-MH-008869,Standard Manhole,d725cfecca2252aae043b4140a0a5001,POINT (1930625.8316000002 5616330.5128),
NZTM_DRAINAGE_NODES.73,Manhole,D-MH-008969,Standard Manhole,d725cfeccbb852aae043b4140a0a5001,POINT (1935426.9929 5622130.9866),
NZTM_DRAINAGE_NODES.74,Manhole,D-MH-009069,Standard Manhole,d725cfeccbd652aae043b4140a0a5001,POINT (1934003.7309999997 5630798.3837),
NZTM_DRAINAGE_NODES.75,Manhole,D-MH-009169,Standard Manhole,d725cfeccbf652aae043b4140a0a5001,POINT (1936764.2484999998 5621490.8773),
NZTM_DRAINAGE_NODES.76,Manhole,D-MH-009269,Standard Manhole,d725cfeccc1552aae043b4140a0a5001,POINT (1931020.0779 5618877.2185),
NZTM_DRAINAGE_NODES.77,Manhole,D-MH-009369,Standard Manhole,d725cfeccdaa52aae043b4140a0a5001,POINT (1931091.6480999999 5615810.1724),
NZTM_DRAINAGE_NODES.78,Manhole,D-MH-009469,Standard Manhole,d725cfeccdc952aae043b4140a0a5001,POINT (1937011.1902 5621729.041),
NZTM_DRAINAGE_NODES.79,Manhole,D-MH-009569,Standard Manhole,d725cfeccde652aae043b4140a0a5001,POINT (1931439.4057999998 5616882.0494),
NZTM_DRAINAGE_NODES.80,Manhole,D-MH-009669,Standard Manhole,d725cfecce0352aae043b4140a0a5001,POINT (1931358.347 5618244.858),
NZTM_DRAINAGE_NODES.81,Manhole,D-MH-009826,Unknown Manhole,fcd981aa-c270-416a-84e5-041fe8934703,POINT (1930050.7199 5617117.9567),
NZTM_DRAINAGE_NODES.82,Manhole,D-MH-010200,Unknown Manhole,42d717df-e458-4593-968a-af5231ef9bb4,POINT (1933585.6968999999 5619293.3539),
NZTM_DRAINAGE_NODES.83,Manhole,D-MH-010319,Unknown Manhole,7b752404-8e77-4767-9ac6-b642e4fa8bd0,POINT (1933748.0449 5623338.5908),
NZTM_DRAINAGE_NODES.84,Manhole,D-MH-010360,Standard Manhole,31cc9453-c077-4959-bf11-c85da537435b,POINT (1934035.1711999997 5620320.0232),
NZTM_DRAINAGE_NODES.85,Manhole,D-MH-010438,Unknown Manhole,24d7f593-6568-4d62-bc03-340400e92fe1,POINT (1936646.3471999997 5620976.177),
NZTM_DRAINAGE_NODES.86,Manhole,D-MH-010501,Standard Manhole,2c4e2029-81c6-46b7-9282-1ccdcc31a0a1,POINT (1931630.6667999998 5615878.3031),
NZTM_DRAINAGE_NODES.87,Manhole,D-MH-010565,Unknown Manhole,99247ce4-636b-4ee9-a08e-dc14c5062954,POINT (1933164.6935999999 5623464.3795),
NZTM_DRAINAGE_NODES.88,Manhole,D-MH-004885,Standard Manhole,d725cfecc82f52aae043b4140a0a5001,POINT (1933173.8638000004 5618792.1765),
NZTM_DRAINAGE_NODES.89,Manhole,D-MH-004886,Standard Manhole,d725cfecc83052aae043b4140a0a5001,POINT (1933281.4934999999 5619033.5025),
NZTM_DRAINAGE_NODES.90,Manhole,D-MH-004887,Standard Manhole,d725cfecc83152aae043b4140a0a5001,POINT (1933234.1032999996 5619024.9414),
NZTM_DRAINAGE_NODES.91,Manhole,D-MH-004888,Standard Manhole,d725cfecc83252aae043b4140a0a5001,POINT (1933223.3172000004 5618998.7167),
NZTM_DRAINAGE_NODES.92,Manhole,D-MH-004889,Standard Manhole,d725cfecc83352aae043b4140a0a5001,POINT (1933105.0899999999 5618928.0709),
NZTM_DRAINAGE_NODES.93,Manhole,D-MH-004890,Standard Manhole,d725cfecc83452aae043b4140a0a5001,POINT (1933119.6319000004 5618978.9582),
NZTM_DRAINAGE_NODES.94,Manhole,D-MH-004891,Standard Manhole,d725cfecc83552aae043b4140a0a5001,POINT (1933167.937 5619144.8592),
NZTM_DRAINAGE_NODES.95,Manhole,D-MH-004892,Standard Manhole,d725cfecc83652aae043b4140a0a5001,POINT (1933105.9786 5619179.154),
NZTM_DRAINAGE_NODES.96,Manhole,D-MH-004893,Standard Manhole,d725cfecc83752aae043b4140a0a5001,POINT (1933099.5743000004 5619157.0375),
NZTM_DRAINAGE_NODES.97,Manhole,D-MH-004894,Standard Manhole,d725cfecc83852aae043b4140a0a5001,POINT (1933170.0033 5619181.6329),
NZTM_DRAINAGE_NODES.98,Manhole,D-MH-004895,Standard Manhole,d725cfecc83952aae043b4140a0a5001,POINT (1933183.2594999997 5619225.3932),
NZTM_DRAINAGE_NODES.99,Manhole,D-MH-004896,Standard Manhole,d725cfecc83a52aae043b4140a0a5001,POINT (1933211.0015000002 5619275.7878),
NZTM_DRAINAGE_NODES.100,Manhole,D-MH-004897,Standard Manhole,d725cfecc83b52aae043b4140a0a5001,POINT (1933267.1182000004 5619324.5744),
NZTM_DRAINAGE_NODES.101,Manhole,D-MH-004898,Standard Manhole,d725cfecc83d52aae043b4140a0a5001,POINT (1933376.6350999996 5619362.9853),
NZTM_DRAINAGE_NODES.102,Manhole,D-MH-004899,Standard Manhole,d725cfecc83e52aae043b4140a0a5001,POINT (1933343.3530000001 5619361.594),
NZTM_DRAINAGE_NODES.103,Manhole,D-MH-004900,Standard Manhole,d725cfecc83f52aae043b4140a0a5001,POINT (1933622.6847 5619028.8562),
NZTM_DRAINAGE_NODES.104,Manhole,D-MH-004901,Standard Manhole,d725cfecc84052aae043b4140a0a5001,POINT (1933645.4768000003 5619075.7029),
NZTM_DRAINAGE_NODES.105,Manhole,D-MH-004902,Standard Manhole,d725cfecc84152aae043b4140a0a5001,POINT (1933719.5740999999 5619085.3621),
NZTM_DRAINAGE_NODES.106,Manhole,D-MH-004903,Standard Manhole,d725cfecc84252aae043b4140a0a5001,POINT (1933785.8865 5619139.9629),
NZTM_DRAINAGE_NODES.107,Manhole,D-MH-004904,Standard Manhole,d725cfecc84352aae043b4140a0a5001,POINT (1933636.4108999996 5619081.576),
NZTM_DRAINAGE_NODES.108,Manhole,D-MH-004905,Standard Manhole,d725cfecc84452aae043b4140a0a5001,POINT (1933630.2061 5619133.6159),
NZTM_DRAINAGE_NODES.109,Manhole,D-MH-004906,Standard Manhole,d725cfecc84552aae043b4140a0a5001,POINT (1933571.0618000003 5619126.3867),
NZTM_DRAINAGE_NODES.110,Manhole,D-MH-004907,Standard Manhole,d725cfecc84652aae043b4140a0a5001,POINT (1933518.2123999996 5619119.7004),
NZTM_DRAINAGE_NODES.111,Manhole,D-MH-004908,Standard Manhole,d725cfecc84752aae043b4140a0a5001,POINT (1933429.3684 5619108.2584),
NZTM_DRAINAGE_NODES.112,Manhole,D-MH-004909,Standard Manhole,d725cfecc84852aae043b4140a0a5001,POINT (1933417.2341 5619198.5022),
NZTM_DRAINAGE_NODES.113,Manhole,D-MH-004910,Standard Manhole,d725cfecc84952aae043b4140a0a5001,POINT (1933801.9296000004 5619155.6793),
NZTM_DRAINAGE_NODES.114,Manhole,D-MH-004911,Standard Manhole,d725cfecc84a52aae043b4140a0a5001,POINT (1933824.7320999997 5619174.8968),
NZTM_DRAINAGE_NODES.115,Manhole,D-MH-004912,Standard Manhole,d725cfecc84b52aae043b4140a0a5001,POINT (1933846.5191000002 5619192.7624),
NZTM_DRAINAGE_NODES.116,Manhole,D-MH-004913,Standard Manhole,d725cfecc84c52aae043b4140a0a5001,POINT (1933865.4907999998 5619209.073),
NZTM_DRAINAGE_NODES.117,Manhole,D-MH-004914,Standard Manhole,d725cfecc84d52aae043b4140a0a5001,POINT (1933857.2110000001 5619211.0218),
NZTM_DRAINAGE_NODES.118,Manhole,D-MH-004915,Standard Manhole,d725cfecc84e52aae043b4140a0a5001,POINT (1933834.8628000002 5619242.4443),
NZTM_DRAINAGE_NODES.119,Manhole,D-MH-004916,Standard Manhole,d725cfecc84f52aae043b4140a0a5001,POINT (1933919.1907000002 5619250.5238),
NZTM_DRAINAGE_NODES.120,Manhole,D-MH-004917,Standard Manhole,d725cfecc85052aae043b4140a0a5001,POINT (1933922.7465000004 5619271.8011),
NZTM_DRAINAGE_NODES.121,Manhole,D-MH-004918,Standard Manhole,d725cfecc85152aae043b4140a0a5001,POINT (1933902.068 5619350.2228),
NZTM_DRAINAGE_NODES.122,Manhole,D-MH-004919,Standard Manhole,d725cfecc85252aae043b4140a0a5001,POINT (1933806.0665999996 5619339.4861),
NZTM_DRAINAGE_NODES.123,Manhole,D-MH-004920,Standard Manhole,d725cfecc85352aae043b4140a0a5001,POINT (1933711.4475999996 5619342.6988),
NZTM_DRAINAGE_NODES.124,Manhole,D-MH-004921,Standard Manhole,d725cfecc85452aae043b4140a0a5001,POINT (1933744.1615000004 5619348.7446),
NZTM_DRAINAGE_NODES.125,Manhole,D-MH-004922,Standard Manhole,d725cfecc85652aae043b4140a0a5001,POINT (1933633.625 5619248.0328),
NZTM_DRAINAGE_NODES.126,Manhole,D-MH-004923,Standard Manhole,d725cfecc85752aae043b4140a0a5001,POINT (1933639.2361000003 5619277.683),
NZTM_DRAINAGE_NODES.127,Manhole,D-MH-004924,Standard Manhole,d725cfecc85852aae043b4140a0a5001,POINT (1933617.6895000003 5619259.1099),
NZTM_DRAINAGE_NODES.128,Manhole,D-MH-004925,Standard Manhole,d725cfecc85952aae043b4140a0a5001,POINT (1933585.4452999998 5619272.5728),
NZTM_DRAINAGE_NODES.129,Manhole,D-MH-004926,Standard Manhole,d725cfecc85a52aae043b4140a0a5001,POINT (1933544.9678999996 5619304.8867),
NZTM_DRAINAGE_NODES.130,Manhole,D-MH-004927,Standard Manhole,d725cfecc85b52aae043b4140a0a5001,POINT (1933528.7235000003 5619323.0084),
NZTM_DRAINAGE_NODES.131,Manhole,D-MH-004928,Standard Manhole,d725cfecc85c52aae043b4140a0a5001,POINT (1933494.3394999998 5619379.2005),
NZTM_DRAINAGE_NODES.132,Manhole,D-MH-004929,Standard Manhole,d725cfecc85d52aae043b4140a0a5001,POINT (1933860.7598 5618219.7191),
NZTM_DRAINAGE_NODES.133,Manhole,D-MH-004930,Standard Manhole,d725cfecc85e52aae043b4140a0a5001,POINT (1933837.1752000004 5618121.9648),
NZTM_DRAINAGE_NODES.134,Manhole,D-MH-004931,Standard Manhole,d725cfecc85f52aae043b4140a0a5001,POINT (1933930.2876000004 5618099.3042),
NZTM_DRAINAGE_NODES.135,Manhole,D-MH-004932,Standard Manhole,d725cfecc86052aae043b4140a0a5001,POINT (1934010.3839999996 5618129.6282),
NZTM_DRAINAGE_NODES.136,Manhole,D-MH-004933,Standard Manhole,d725cfecc8ac52aae043b4140a0a5001,POINT (1931907.6892 5617570.2566),
NZTM_DRAINAGE_NODES.137,Manhole,D-MH-004934,Standard Manhole,d725cfecc8ad52aae043b4140a0a5001,POINT (1931900.7692 5617618.6641),
NZTM_DRAINAGE_NODES.138,Manhole,D-MH-004935,Standard Manhole,d725cfecc8ae52aae043b4140a0a5001,POINT (1931911.1506000003 5617627.9952),
NZTM_DRAINAGE_NODES.139,Manhole,D-MH-004936,Standard Manhole,d725cfecc8af52aae043b4140a0a5001,POINT (1931897.8597999997 5617648.6547),
NZTM_DRAINAGE_NODES.140,Manhole,D-MH-004937,Standard Manhole,d725cfecc8b052aae043b4140a0a5001,POINT (1931611.2474999996 5617467.3775),
NZTM_DRAINAGE_NODES.141,Manhole,D-MH-004938,Standard Manhole,d725cfecc8b152aae043b4140a0a5001,POINT (1931733.3542999998 5617563.9779),
NZTM_DRAINAGE_NODES.142,Manhole,D-MH-004939,Standard Manhole,d725cfecc8b252aae043b4140a0a5001,POINT (1931724.4842999997 5617570.306),
NZTM_DRAINAGE_NODES.143,Manhole,D-MH-004940,Standard Manhole,d725cfecc8b352aae043b4140a0a5001,POINT (1931786.8858000003 5617618.2747),
NZTM_DRAINAGE_NODES.144,Manhole,D-MH-004941,Standard Manhole,d725cfecc8b452aae043b4140a0a5001,POINT (1931798.4094000002 5617602.0414),
NZTM_DRAINAGE_NODES.145,Manhole,D-MH-004942,Standard Manhole,d725cfecc8b552aae043b4140a0a5001,POINT (1931792.2663000003 5617597.7046),
NZTM_DRAINAGE_NODES.146,Manhole,D-MH-004943,Standard Manhole,d725cfecc8b652aae043b4140a0a5001,POINT (1931745.8991 5617561.873),
NZTM_DRAINAGE_NODES.147,Manhole,D-MH-004944,Standard Manhole,d725cfecc8b752aae043b4140a0a5001,POINT (1931704.4375999998 5617529.041),
NZTM_DRAINAGE_NODES.148,Manhole,D-MH-004945,Standard Manhole,d725cfecc8b852aae043b4140a0a5001,POINT (1931818.6266 5617645.5898),
NZTM_DRAINAGE_NODES.149,Manhole,D-MH-004946,Standard Manhole,d725cfecc8b952aae043b4140a0a5001,POINT (1931806.6354 5617662.9479),
NZTM_DRAINAGE_NODES.150,Manhole,D-MH-004947,Standard Manhole,d725cfecc8bb52aae043b4140a0a5001,POINT (1931727.3907000003 5617744.7035),
NZTM_DRAINAGE_NODES.151,Manhole,D-MH-004948,Standard Manhole,d725cfecc8bc52aae043b4140a0a5001,POINT (1931705.42 5617767.6714),
NZTM_DRAINAGE_NODES.152,Manhole,D-MH-004949,Standard Manhole,d725cfecc8bd52aae043b4140a0a5001,POINT (1931693.9013 5617779.0099),
NZTM_DRAINAGE_NODES.153,Manhole,D-MH-004950,Standard Manhole,d725cfecc8be52aae043b4140a0a5001,POINT (1931620.9371999996 5617854.7257),
NZTM_DRAINAGE_NODES.154,Manhole,D-MH-004951,Standard Manhole,d725cfecc8bf52aae043b4140a0a5001,POINT (1931832.0470000003 5617641.6494),
NZTM_DRAINAGE_NODES.155,Manhole,D-MH-004952,Standard Manhole,d725cfecc8c052aae043b4140a0a5001,POINT (1931603.0514000002 5617475.6961),
NZTM_DRAINAGE_NODES.156,Manhole,D-MH-004953,Standard Manhole,d725cfecc8c152aae043b4140a0a5001,POINT (1931839.5049 5617655.3012),
NZTM_DRAINAGE_NODES.157,Manhole,D-MH-007939,Standard Manhole,d725cfecc05952aae043b4140a0a5001,POINT (1936859.1076999996 5621960.4044),
NZTM_DRAINAGE_NODES.158,Manhole,D-MH-007940,Standard Manhole,d725cfecc05a52aae043b4140a0a5001,POINT (1936969.3135000002 5622147.226),
NZTM_DRAINAGE_NODES.159,Manhole,D-MH-007941,Standard Manhole,d725cfecc05b52aae043b4140a0a5001,POINT (1936992.6870999997 5622381.2824),
NZTM_DRAINAGE_NODES.160,Manhole,D-MH-007942,Standard Manhole,d725cfecc05c52aae043b4140a0a5001,POINT (1936940.9135999996 5622401.2),
NZTM_DRAINAGE_NODES.161,Manhole,D-MH-007943,Standard Manhole,d725cfecc1d452aae043b4140a0a5001,POINT (1934838.1218999997 5621397.8134),
NZTM_DRAINAGE_NODES.162,Manhole,D-MH-007944,Standard Manhole,d725cfecc1d552aae043b4140a0a5001,POINT (1934826.5615999997 5621417.1377),
NZTM_DRAINAGE_NODES.163,Manhole,D-MH-007945,Standard Manhole,d725cfecc1d652aae043b4140a0a5001,POINT (1934783.1522000004 5621451.3752),
NZTM_DRAINAGE_NODES.164,Manhole,D-MH-007946,Standard Manhole,d725cfecc1d752aae043b4140a0a5001,POINT (1934861.0314999996 5621329.8498),
NZTM_DRAINAGE_NODES.165,Manhole,D-MH-007947,Standard Manhole,d725cfecc1d852aae043b4140a0a5001,POINT (1934837.9721 5621232.7489),
NZTM_DRAINAGE_NODES.166,Manhole,D-MH-007949,Standard Manhole,d725cfecc1da52aae043b4140a0a5001,POINT (1934751.3646999998 5621319.6563),
NZTM_DRAINAGE_NODES.167,Manhole,D-MH-007950,Standard Manhole,d725cfecc1db52aae043b4140a0a5001,POINT (1934741.4330000002 5621318.291),
NZTM_DRAINAGE_NODES.168,Manhole,D-MH-007951,Standard Manhole,d725cfecc1dc52aae043b4140a0a5001,POINT (1934729.7121000001 5621316.6681),
NZTM_DRAINAGE_NODES.169,Manhole,D-MH-007952,Standard Manhole,d725cfecc1dd52aae043b4140a0a5001,POINT (1934725.613 5621316.0608),
NZTM_DRAINAGE_NODES.170,Manhole,D-MH-007953,Standard Manhole,d725cfecc1de52aae043b4140a0a5001,POINT (1934700.6875 5621312.5828),
