FID,NAME,LOCATION,OWNER,RESPONSIBILITY,SERVICE_STATUS,OPENING_HOURS,ACCESSIBILITY,BABY_CHANGE_TABLE,CLEANING_SCHEDULE,NOTES,Shape,GDB_GEOMATTR_DATA
ASSET_OVER_PUBLIC_TOILETS.23,Dickens Street Upper Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1936933.3828999996 5621377.1031),
ASSET_OVER_PUBLIC_TOILETS.24,Bluewater Tavern Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1934792.0768 5622100.027),
ASSET_OVER_PUBLIC_TOILETS.25,Lee Road Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1930807.3114999998 5616596.7673),
ASSET_OVER_PUBLIC_TOILETS.26,Battery Road Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1936246.7226 5622719.8501),
ASSET_OVER_PUBLIC_TOILETS.27,Maadi Road Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1934230.9243 5619650.6432),
ASSET_OVER_PUBLIC_TOILETS.28,Maraenui Park Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Only cleaned prior to an event and once or twice a day during the event,,POINT (1934844.9499000004 5618309.8649),
ASSET_OVER_PUBLIC_TOILETS.29,May & Peter Harris Playground Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1937024.4727999996 5620805.3923),
ASSET_OVER_PUBLIC_TOILETS.30,Nelson Quay Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1935217.9345000004 5622572.9778),
ASSET_OVER_PUBLIC_TOILETS.31,Whitmore Park Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Only cleaned prior to an event and once or twice a day during the event,,POINT (1936277.9519999996 5619455.641),
ASSET_OVER_PUBLIC_TOILETS.32,Bay View Shops Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1932840.5467999997 5629552.8064),
ASSET_OVER_PUBLIC_TOILETS.33,Perfume Point Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1935151.3318999996 5622885.0528),
ASSET_OVER_PUBLIC_TOILETS.34,Spriggs Park Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1935425.2215 5622773.2149),
ASSET_OVER_PUBLIC_TOILETS.35,Westshore Beach (Opp Domain Road) Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1933602.8230999997 5623943.2812),
ASSET_OVER_PUBLIC_TOILETS.36,Clive Square Bus Terminal Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1936459.4971000003 5621326.5097),
ASSET_OVER_PUBLIC_TOILETS.37,McRae Field Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1932278.1127000004 5619940.8274),
ASSET_OVER_PUBLIC_TOILETS.38,Marewa Park Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1934850.1952999998 5620554.4829),
ASSET_OVER_PUBLIC_TOILETS.39,Freedom Camping Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1936882.6890000002 5618931.7746),
ASSET_OVER_PUBLIC_TOILETS.40,Surf Life Saving Club Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1933942.0188999996 5623277.7463),
ASSET_OVER_PUBLIC_TOILETS.41,Taradale Park (Sports Pavillion) Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Twice daily to multi times per day for weekends and period between Labour and Easter weekends,,POINT (1930687.6829000004 5616756.8819),
ASSET_OVER_PUBLIC_TOILETS.42,Le Quense Road Public Toilets,,NCC,Parks Reserves and Sportsgrounds,In Service,,,,Daily and more frequently if required,,POINT (1934086.9063999997 5630644.299),
