FID,ASSET_ID,ASSET_TYPE,NCS_ACCT,NCS_METER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_W_METER.46,W-METER-000378,Water Meter,V50172,500020,Standard,In Service,POINT (1934174.346 5630981.439),
NZTM_W_METER.47,W-METER-000379,Water Meter,V50190,500022,Standard,In Service,POINT (1934120.6347000003 5630964.9136),
NZTM_W_METER.48,W-METER-000380,Water Meter,V50316,500036,Standard,In Service,POINT (1934093.8168000001 5630972.2985),
NZTM_W_METER.49,W-METER-000381,Water Meter,V50307,500035,Standard,In Service,POINT (1934079.0694000004 5630956.9819),
NZTM_W_METER.50,W-METER-000383,Water Meter,V50289,500033,Standard,In Service,POINT (1934069.1075 5630919.7754),
NZTM_W_METER.51,W-METER-000384,Water Meter,V50280,500032,Standard,In Service,POINT (1934062.6457000002 5630894.7032),
NZTM_W_METER.52,W-METER-000385,Water Meter,V50271,500031,Standard,In Service,POINT (1934047.6711 5630876.3241),
NZTM_W_METER.53,W-METER-000386,Water Meter,V50244,500028,Standard,In Service,POINT (1934059.5650000004 5630858.9443),
NZTM_W_METER.54,W-METER-000387,Water Meter,V50226,500026,Standard,In Service,POINT (1934072.4702000003 5630887.255),
NZTM_W_METER.55,W-METER-000388,Water Meter,V50217,500025,Standard,In Service,POINT (1934077.5806999998 5630906.158),
NZTM_W_METER.56,W-METER-000389,Water Meter,V50208,500024,Standard,In Service,POINT (1934082.3366 5630925.0938),
NZTM_W_METER.57,W-METER-000390,Water Meter,V50145,500017,Standard,In Service,POINT (1934148.1401000004 5631040.4515),
NZTM_W_METER.58,W-METER-000391,Water Meter,V50136,500016,Standard,In Service,POINT (1934152.0692999996 5631049.8141),
NZTM_W_METER.59,W-METER-000392,Water Meter,V50127,500015,Standard,In Service,POINT (1934165.5542000001 5631049.6306),
NZTM_W_METER.60,W-METER-000393,Water Meter,V50118,500014,Standard,In Service,POINT (1934203.4071000004 5631041.8653),
NZTM_W_METER.61,W-METER-000394,Water Meter,V50109,500013,Standard,In Service,POINT (1934213.1531999996 5631071.5671),
NZTM_W_METER.62,W-METER-000395,Water Meter,V54265,500478,Standard,In Service,POINT (1934217.9790000003 5631088.7417),
NZTM_W_METER.63,W-METER-000396,Water Meter,V50100,500012,Standard,In Service,POINT (1934221.4973 5631099.573),
NZTM_W_METER.64,W-METER-000397,Water Meter,V50091,500011,Standard,In Service,POINT (1934221.8283000002 5631102.2744),
NZTM_W_METER.65,W-METER-000399,Water Meter,,500152,Standard,In Service,POINT (1932823.8616000004 5629398.388),
NZTM_W_METER.66,W-METER-000400,Water Meter,,500153,Standard,In Service,POINT (1932839.7385 5629380.2858),
NZTM_W_METER.67,W-METER-000401,Water Meter,,500139,Standard,In Service,POINT (1932754.6946 5629462.2991),
NZTM_W_METER.68,W-METER-000402,Water Meter,,500141,Standard,In Service,POINT (1932808.7297999999 5629453.4156),
NZTM_W_METER.69,W-METER-000403,Water Meter,V51270,500142,Standard,In Service,POINT (1932822.4100000001 5629451.3483),
NZTM_W_METER.70,W-METER-000404,Water Meter,,500143,Standard,In Service,POINT (1932844.7207000004 5629446.3569),
NZTM_W_METER.71,W-METER-000405,Water Meter,,500144,Standard,In Service,POINT (1932861.7106999997 5629443.099),
NZTM_W_METER.72,W-METER-000406,Water Meter,V51297,500145,Standard,In Service,POINT (1932879.5481000002 5629441.9107),
NZTM_W_METER.73,W-METER-000407,Water Meter,V51315,500147,Standard,In Service,POINT (1932894.4471000005 5629440.7088),
NZTM_W_METER.74,W-METER-000408,Water Meter,V51324,500148,Standard,In Service,POINT (1932894.7772000004 5629440.0751),
NZTM_W_METER.75,W-METER-000409,Water Meter,,500437,Standard,In Service,POINT (1933002.8997 5629234.3332),
NZTM_W_METER.76,W-METER-000410,Water Meter,,500137,Standard,In Service,POINT (1932808.7712000003 5629513.0022),
NZTM_W_METER.77,W-METER-000411,Water Meter,V51216,500135,Standard,In Service,POINT (1932836.6335000005 5629531.8835),
NZTM_W_METER.78,W-METER-000413,Water Meter,,500446,Standard,In Service,POINT (1932844.6821999997 5629545.9362),
NZTM_W_METER.79,W-METER-000414,Water Meter,V51234,500138,Standard,In Service,POINT (1932756.6323999995 5629482.5515),
NZTM_W_METER.80,W-METER-000416,Water Meter,,500131,Standard,In Service,POINT (1932695.9790000003 5629646.8178),
NZTM_W_METER.81,W-METER-000417,Water Meter,,500133,Standard,In Service,POINT (1932645.8744 5629666.4657),
NZTM_W_METER.82,W-METER-000418,Water Meter,,500132,Standard,In Service,POINT (1932666.1106000002 5629660.1296),
NZTM_W_METER.83,W-METER-000420,Water Meter,,500127,Standard,In Service,POINT (1932766.9726 5629618.8032),
NZTM_W_METER.84,W-METER-000421,Water Meter,,500126,Standard,In Service,POINT (1932775.9638999999 5629615.1601),
NZTM_W_METER.85,W-METER-000422,Water Meter,,500125,Standard,In Service,POINT (1932788.0209 5629595.7008),
NZTM_W_METER.86,W-METER-000423,Water Meter,V51099,500412,Standard,In Service,POINT (1932813.2181000002 5629599.8081),
NZTM_W_METER.87,W-METER-000424,Water Meter,V51099,500123,Standard,In Service,POINT (1932806.5609 5629600.2999),
NZTM_W_METER.88,W-METER-000425,Water Meter,,500122,Standard,In Service,POINT (1932841.8048999999 5629609.1471),
NZTM_W_METER.89,W-METER-000426,Water Meter,V51630,500182,Standard,In Service,POINT (1933433.2788000004 5628822.0115),
NZTM_W_METER.90,W-METER-000427,Water Meter,V51621,500181,Standard,In Service,POINT (1933434.2170000002 5628827.1788),
NZTM_W_METER.91,W-METER-000428,Water Meter,V51603,500179,Standard,In Service,POINT (1933439.7292 5628851.2163),
NZTM_W_METER.92,W-METER-000429,Water Meter,V51594,500178,Standard,In Service,POINT (1933447.6266 5628890.6863),
NZTM_W_METER.93,W-METER-000430,Water Meter,V51585,500177,Standard,In Service,POINT (1933451.0159999998 5628907.633),
NZTM_W_METER.94,W-METER-000431,Water Meter,V51567,500175,Standard,In Service,POINT (1933454.5302 5628922.3213),
NZTM_W_METER.95,W-METER-000432,Water Meter,,100757,Standard,In Service,POINT (1930735.9858999997 5616479.3521),
NZTM_W_METER.96,W-METER-000433,Water Meter,,100759,Standard,In Service,POINT (1930735.0450999998 5616477.567),
NZTM_W_METER.97,W-METER-000435,Water Meter,N6135,100707,Standard,In Service,POINT (1933568.4494000003 5621571.1723),
NZTM_W_METER.98,W-METER-000436,Water Meter,,100712,Standard,In Service,POINT (1930808.3565999996 5616677.5809),
NZTM_W_METER.99,W-METER-000437,Water Meter,N6243,100720,Standard,In Service,POINT (1930761.1470999997 5616825.4457),
NZTM_W_METER.100,W-METER-000438,Water Meter,,100713,Standard,In Service,POINT (1933268.0126 5620334.6058),
NZTM_W_METER.101,W-METER-000439,Water Meter,,100714,Standard,In Service,POINT (1933268.8359000003 5620328.46),
NZTM_W_METER.102,W-METER-000440,Water Meter,,100715,Standard,In Service,POINT (1933344.5417 5620241.25),
NZTM_W_METER.103,W-METER-000441,Water Meter,,100717,Standard,In Service,POINT (1933392.8420000002 5620281.2407),
NZTM_W_METER.104,W-METER-000442,Water Meter,,100721,Standard,In Service,POINT (1930694.4187000003 5616554.7567),
NZTM_W_METER.105,W-METER-000443,Water Meter,N6821,100866,Standard,In Service,POINT (1937040.5389 5621253.0468),
NZTM_W_METER.106,W-METER-000444,Water Meter,,100708,Standard,In Service,POINT (1930637.1597999996 5616475.5364),
NZTM_W_METER.107,W-METER-000445,Water Meter,N6062,100731,Standard,In Service,POINT (1936788.7119000005 5621364.2254),
NZTM_W_METER.108,W-METER-000446,Water Meter,,100725,Standard,In Service,POINT (1936700.8620999996 5621405.4757),
NZTM_W_METER.109,W-METER-000448,Water Meter,,100719,Standard,In Service,POINT (1934952.5383000001 5622341.3976),
NZTM_W_METER.110,W-METER-000449,Water Meter,N3615,100734,Standard,In Service,POINT (1934975.6618 5622395.875),
NZTM_W_METER.111,W-METER-000450,Water Meter,,100724,Standard,In Service,POINT (1936129.0928999996 5620754.4381),
NZTM_W_METER.112,W-METER-000451,Water Meter,,100735,Standard,In Service,POINT (1936129.0842000004 5620754.4284),
NZTM_W_METER.113,W-METER-000452,Water Meter,N6648,100770,Standard,In Service,POINT (1935973.3266000003 5620736.4743),
NZTM_W_METER.114,W-METER-000453,Water Meter,,500567,Standard,In Service,POINT (1932936.7992000002 5629036.6259),
NZTM_W_METER.115,W-METER-000454,Water Meter,,500555,Standard,In Service,POINT (1932702.9521000003 5629005.1505),
NZTM_W_METER.116,W-METER-000458,Water Meter,V54599,500520,Standard,In Service,POINT (1932251.2325 5629848.4609),
NZTM_W_METER.117,W-METER-000459,Water Meter,,500572,Standard,In Service,POINT (1933167.6750999996 5627789.6099),
NZTM_W_METER.118,W-METER-000460,Water Meter,,100824,Standard,In Service,POINT (1937064.7655999996 5621476.6515),
NZTM_W_METER.119,W-METER-000461,Water Meter,,100825,Standard,In Service,POINT (1937064.812 5621476.9184),
NZTM_W_METER.120,W-METER-000462,Water Meter,,100826,Standard,In Service,POINT (1937064.8380000005 5621477.1802),
NZTM_W_METER.121,W-METER-000463,Water Meter,,100697,Standard,In Service,POINT (1935199.9516000003 5622458.25),
NZTM_W_METER.122,W-METER-000464,Water Meter,,100814,Standard,In Service,POINT (1935905.7427000003 5621111.0898),
NZTM_W_METER.123,W-METER-000465,Water Meter,,100813,Standard,In Service,POINT (1935798.5586 5621051.8494),
NZTM_W_METER.124,W-METER-000466,Water Meter,,100808,Standard,In Service,POINT (1934176.2439000001 5619632.5769),
NZTM_W_METER.125,W-METER-000467,Water Meter,N6769,100803,Standard,In Service,POINT (1932282.6464999998 5617840.3356),
NZTM_W_METER.126,W-METER-000468,Water Meter,,100807,Standard,In Service,POINT (1936033.8657 5621205.2773),
NZTM_W_METER.127,W-METER-000469,Water Meter,N6771,100805,Standard,In Service,POINT (1933727.3097 5620325.9766),
NZTM_W_METER.128,W-METER-000470,Water Meter,N6770,100804,Standard,In Service,POINT (1934428.8682000004 5621715.2046),
NZTM_W_METER.129,W-METER-000471,Water Meter,N6777,100811,Standard,In Service,POINT (1937064.6492999997 5621468.8327),
NZTM_W_METER.130,W-METER-000472,Water Meter,N6768,101122,Standard,In Service,POINT (1934179.9359 5619590.5305),
NZTM_W_METER.131,W-METER-000473,Water Meter,N6904,100809,Standard,In Service,POINT (1936953.0428 5621618.4199),
NZTM_W_METER.132,W-METER-000474,Water Meter,N6785,100820,Standard,In Service,POINT (1936818.2925000004 5621400.4505),
NZTM_W_METER.133,W-METER-000475,Water Meter,N6781,100816,Standard,In Service,POINT (1934672.2363999998 5619159.0053),
NZTM_W_METER.134,W-METER-000476,Water Meter,N6784,100819,Standard,In Service,POINT (1935646.9011000004 5620438.397),
NZTM_W_METER.135,W-METER-000477,Water Meter,N6783,100818,Standard,In Service,POINT (1932230.8915 5618992.8333),
NZTM_W_METER.136,W-METER-000478,Water Meter,,100815,Standard,In Service,POINT (1933413.2454000004 5620349.8156),
NZTM_W_METER.137,W-METER-000479,Water Meter,N6786,100821,Standard,In Service,POINT (1933828.8104999997 5620212.1331),
NZTM_W_METER.138,W-METER-000480,Water Meter,N6788,100823,Standard,In Service,POINT (1934889.6436 5621914.4457),
NZTM_W_METER.139,W-METER-000481,Water Meter,,100822,Standard,In Service,POINT (1935665.5029999996 5620441.5359),
NZTM_W_METER.140,W-METER-000483,Water Meter,,100831,Standard,In Service,POINT (1935546.4677 5620335.7557),
NZTM_W_METER.141,W-METER-000484,Water Meter,N6791,100829,Standard,In Service,POINT (1935822.0674 5620645.3658),
NZTM_W_METER.142,W-METER-000486,Water Meter,N6804,100843,Standard,In Service,POINT (1933899.9834000003 5620356.4609),
NZTM_W_METER.143,W-METER-000487,Water Meter,N6800,100839,Standard,In Service,POINT (1933834.3699000003 5621580.7946),
NZTM_W_METER.144,W-METER-000488,Water Meter,N6802,100841,Standard,In Service,POINT (1936989.6755999997 5621433.4344),
NZTM_W_METER.145,W-METER-000489,Water Meter,N4550,100833,Standard,In Service,POINT (1934971.983 5620959.7129),
NZTM_W_METER.146,W-METER-000490,Water Meter,,100845,Standard,In Service,POINT (1933847.0352999996 5620455.3225),
NZTM_W_METER.147,W-METER-000491,Water Meter,N6805,100844,Standard,In Service,POINT (1934048.6523000002 5620115.6503),
NZTM_W_METER.148,W-METER-000493,Water Meter,V54798,500584,Standard,In Service,POINT (1931515.9288999997 5629481.8107),
NZTM_W_METER.149,W-METER-000494,Water Meter,N6807,100846,Standard,In Service,POINT (1934060.9504000004 5621465.3153),
NZTM_W_METER.150,W-METER-000495,Water Meter,,100849,Standard,In Service,POINT (1936657.5794000002 5621122.5089),
NZTM_W_METER.151,W-METER-000496,Water Meter,N6808,100848,Standard,In Service,POINT (1933441.7991000004 5619793.3759),
NZTM_W_METER.152,W-METER-000497,Water Meter,N6810,100850,Standard,In Service,POINT (1934132.8328 5620466.5803),
NZTM_W_METER.153,W-METER-000498,Water Meter,N6639,100764,Standard,In Service,POINT (1929842.2687 5618210.6169),
NZTM_W_METER.154,W-METER-000576,Water Meter,V54141,500463,Standard,In Service,POINT (1934251.3794 5631216.0117),
NZTM_W_METER.155,W-METER-000577,Water Meter,V50019,500003,Standard,In Service,POINT (1934258.5449 5631248.7641),
NZTM_W_METER.156,W-METER-000578,Water Meter,V55510,500002,Standard,In Service,POINT (1934261.5039 5631263.543),
NZTM_W_METER.157,W-METER-000583,Water Meter,V54365,500489,Standard,In Service,POINT (1933505.3890000004 5629061.1142),
NZTM_W_METER.158,W-METER-000584,Water Meter,V50001,500001,Standard,In Service,POINT (1933794.7959000003 5631956.2493),
NZTM_W_METER.159,W-METER-000585,Water Meter,V50253,500029,Standard,In Service,POINT (1934048.2482000003 5630854.8524),
NZTM_W_METER.160,W-METER-000586,Water Meter,V50388,500044,Standard,In Service,POINT (1934052.8678000001 5630789.026),
NZTM_W_METER.161,W-METER-000587,Water Meter,V50532,500060,Standard,In Service,POINT (1933994.8546000002 5630629.565),
NZTM_W_METER.162,W-METER-000588,Water Meter,,500462,Standard,In Service,POINT (1933657.2671999997 5629737.2196),
NZTM_W_METER.163,W-METER-000590,Water Meter,,500130,Standard,In Service,POINT (1932706.5144999996 5629642.9414),
NZTM_W_METER.164,W-METER-000591,Water Meter,,500461,Standard,In Service,POINT (1932677.4730000002 5629653.8348),
NZTM_W_METER.165,W-METER-000592,Water Meter,,500157,Standard,In Service,POINT (1932824.3322 5629370.9813),
NZTM_W_METER.166,W-METER-000593,Water Meter,,500162,Standard,In Service,POINT (1932919.0317000002 5629276.6428),
NZTM_W_METER.167,W-METER-000594,Water Meter,,500161,Standard,In Service,POINT (1932901.5725999996 5629290.6986),
NZTM_W_METER.168,W-METER-000595,Water Meter,,500413,Standard,In Service,POINT (1932891.8381000003 5629301.0884),
NZTM_W_METER.169,W-METER-000596,Water Meter,V54401,500495,Standard,In Service,POINT (1933572.5403000005 5629322.0714),
NZTM_W_METER.170,W-METER-000597,Water Meter,V54311,500483,Standard,In Service,POINT (1933567.4937000005 5629245.6333),
NZTM_W_METER.171,W-METER-000598,Water Meter,V54293,500481,Standard,In Service,POINT (1933563.5813999996 5629183.5962),
NZTM_W_METER.172,W-METER-000599,Water Meter,V54238,500475,Standard,In Service,POINT (1933490.4143000003 5629042.4412),
NZTM_W_METER.173,W-METER-000600,Water Meter,,100711,Standard,In Service,POINT (1934812.5604999997 5620898.1004),
NZTM_W_METER.174,W-METER-000601,Water Meter,N6162,100710,Standard,In Service,POINT (1934828.9735000003 5620899.84),
NZTM_W_METER.175,W-METER-000602,Water Meter,,100718,Standard,In Service,POINT (1934838.0931000002 5620900.2439),
NZTM_W_METER.176,W-METER-000695,Water Meter,,100624,Standard,In Service,POINT (1932068.4458999997 5617806.1642),
NZTM_W_METER.177,W-METER-000696,Water Meter,,100119,Standard,In Service,POINT (1932599.6419000002 5619572.1879),
NZTM_W_METER.178,W-METER-000697,Water Meter,,100533,Standard,In Service,POINT (1932600.9024999999 5619564.6115),
NZTM_W_METER.179,W-METER-000698,Water Meter,,100252,Standard,In Service,POINT (1932429.1623 5619460.4569),
NZTM_W_METER.180,W-METER-000704,Water Meter,,100114,Standard,In Service,POINT (1932282.0146000003 5618766.6798),
NZTM_W_METER.181,W-METER-000705,Water Meter,,100345,Standard,In Service,POINT (1933467.1930999998 5618803.554),
NZTM_W_METER.182,W-METER-000706,Water Meter,,100023,Standard,In Service,POINT (1933658.0149999997 5618919.3938),
NZTM_W_METER.183,W-METER-000707,Water Meter,,100264,Standard,In Service,POINT (1933634.7407999998 5619310.7135),
NZTM_W_METER.184,W-METER-000708,Water Meter,N2989,100266,Standard,In Service,POINT (1933949.4423000002 5619157.0392),
NZTM_W_METER.185,W-METER-000709,Water Meter,N5072,100579,Standard,In Service,POINT (1934209.9528 5619326.255),
NZTM_W_METER.186,W-METER-000710,Water Meter,,100244,Standard,In Service,POINT (1933867.0324999997 5619049.9515),
NZTM_W_METER.187,W-METER-000711,Water Meter,,100245,Standard,In Service,POINT (1933851.5999999996 5619036.514),
NZTM_W_METER.188,W-METER-000712,Water Meter,,100445,Standard,In Service,POINT (1934421.8827999998 5619543.164),
NZTM_W_METER.189,W-METER-000713,Water Meter,,100209,Standard,In Service,POINT (1933698.3940000003 5618447.5658),
NZTM_W_METER.190,W-METER-000715,Water Meter,,100122,Standard,In Service,POINT (1934597.1337000001 5619302.7274),
NZTM_W_METER.191,W-METER-000716,Water Meter,,100389,Standard,In Service,POINT (1935720.8494999995 5618784.8183),
NZTM_W_METER.192,W-METER-000717,Water Meter,,100390,Standard,In Service,POINT (1935702.0226999996 5618805.0166),
NZTM_W_METER.193,W-METER-000718,Water Meter,,100106,Standard,In Service,POINT (1935729.6245 5618975.5139),
NZTM_W_METER.194,W-METER-000719,Water Meter,N1756,100095,Standard,In Service,POINT (1933808.4792 5620235.0947),
NZTM_W_METER.195,W-METER-000720,Water Meter,,100108,Standard,In Service,POINT (1935833.3767 5619657.295),
NZTM_W_METER.196,W-METER-000721,Water Meter,,100086,Standard,In Service,POINT (1936290.8400999997 5620298.4162),
NZTM_W_METER.197,W-METER-000722,Water Meter,,100110,Standard,In Service,POINT (1936038.3969999999 5620632.3092),
NZTM_W_METER.198,W-METER-000723,Water Meter,,100060,Standard,In Service,POINT (1936600.0568000004 5620499.2159),
NZTM_W_METER.199,W-METER-000724,Water Meter,N4604,100536,Standard,In Service,POINT (1936470.9967 5620647.5661),
NZTM_W_METER.200,W-METER-000726,Water Meter,,100606,Standard,In Service,POINT (1936400.9851000002 5621099.05),
NZTM_W_METER.201,W-METER-000727,Water Meter,N5360,101346,Standard,In Service,POINT (1936363.7358999997 5621118.3772),
NZTM_W_METER.202,W-METER-000728,Water Meter,N2917,100256,Standard,In Service,POINT (1936755.3717 5619117.8609),
NZTM_W_METER.203,W-METER-000731,Water Meter,,100512,Standard,In Service,POINT (1936230.6030000001 5618478.6951),
NZTM_W_METER.204,W-METER-000732,Water Meter,,100433,Standard,In Service,POINT (1936747.0225999998 5620733.1974),
NZTM_W_METER.205,W-METER-000733,Water Meter,N4523,100522,Standard,In Service,POINT (1936774.6369000003 5620741.5788),
NZTM_W_METER.206,W-METER-000603,Water Meter,,100709,Standard,In Service,POINT (1934889.2144999998 5620894.168),
NZTM_W_METER.207,W-METER-000604,Water Meter,,100171,Standard,In Service,POINT (1936742.2966 5621014.4779),
NZTM_W_METER.208,W-METER-000606,Water Meter,N5720,101332,Standard,In Service,POINT (1936796.1722 5621053.1916),
NZTM_W_METER.209,W-METER-000607,Water Meter,N1342,100049,Standard,In Service,POINT (1934178.4118999997 5619597.8059),
NZTM_W_METER.210,W-METER-000608,Water Meter,,100668,Standard,In Service,POINT (1933034.8990000002 5618654.9763),
NZTM_W_METER.211,W-METER-000609,Water Meter,N2440,100195,Standard,In Service,POINT (1931870.8754000003 5617651.9467),
NZTM_W_METER.212,W-METER-000611,Water Meter,N2854,100247,Standard,In Service,POINT (1933569.8507000003 5619546.7501),
NZTM_W_METER.213,W-METER-000612,Water Meter,,100378,Standard,In Service,POINT (1933662.6188000003 5619661.3563),
NZTM_W_METER.214,W-METER-000613,Water Meter,N3974,100449,Standard,In Service,POINT (1933539.4031999996 5619669.5031),
NZTM_W_METER.215,W-METER-000614,Water Meter,,100284,Standard,In Service,POINT (1933482.4918999998 5619633.3244),
NZTM_W_METER.216,W-METER-000615,Water Meter,N5432,100616,Standard,In Service,POINT (1933401.9332999997 5619646.6279),
NZTM_W_METER.217,W-METER-000616,Water Meter,,100491,Standard,In Service,POINT (1933639.5199999996 5619715.1454),
NZTM_W_METER.218,W-METER-000617,Water Meter,N2638,100218,Standard,In Service,POINT (1933509.404 5619821.6599),
NZTM_W_METER.219,W-METER-000618,Water Meter,N4424,100509,Standard,In Service,POINT (1933431.0937 5619933.7446),
NZTM_W_METER.220,W-METER-000619,Water Meter,,100377,Standard,In Service,POINT (1933409.8510999996 5619924.2158),
NZTM_W_METER.221,W-METER-000620,Water Meter,,100651,Standard,In Service,POINT (1933322.1176000005 5620019.0215),
NZTM_W_METER.222,W-METER-000621,Water Meter,N1729,101334,Standard,In Service,POINT (1933334.7890999997 5620034.4657),
NZTM_W_METER.223,W-METER-000622,Water Meter,,100064,Standard,In Service,POINT (1933298.9375 5620114.9917),
NZTM_W_METER.224,W-METER-000623,Water Meter,N2539,100207,Standard,In Service,POINT (1933290.4759999998 5620187.6896),
NZTM_W_METER.225,W-METER-000624,Water Meter,N1621,100078,Standard,In Service,POINT (1933423.0727000004 5619983.8568),
NZTM_W_METER.226,W-METER-000626,Water Meter,,100627,Standard,In Service,POINT (1933228.1218999997 5620716.9834),
NZTM_W_METER.227,W-METER-000627,Water Meter,N4460,100348,Standard,In Service,POINT (1933266.3271000003 5620809.0499),
NZTM_W_METER.228,W-METER-000628,Water Meter,,100656,Standard,In Service,POINT (1933242.8585 5620795.9399),
NZTM_W_METER.229,W-METER-000629,Water Meter,N4316,100493,Standard,In Service,POINT (1932984.6535 5620995.0172),
NZTM_W_METER.230,W-METER-000630,Water Meter,N480,100489,Standard,In Service,POINT (1933442.7843000004 5620773.9827),
