FID,ASSET_ID,ASSET_TYPE,GRATE_TYPE,CRITICAL,SERVICE_STATUS,OWNER,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_INLET.36,D-IN-005418,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931067.7357 5618455.3628),
NZTM_D_INLET.37,D-IN-005419,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930996.6064999998 5618306.663),
NZTM_D_INLET.38,D-IN-005420,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931078.4193000002 5618278.8638),
NZTM_D_INLET.39,D-IN-005422,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933524.5050999997 5618197.5577),
NZTM_D_INLET.40,D-IN-005423,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934826.1649000002 5622068.2958),
NZTM_D_INLET.41,D-IN-005424,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935084.676 5619734.5511),
NZTM_D_INLET.42,D-IN-005425,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935110.2838000003 5619744.1611),
NZTM_D_INLET.43,D-IN-006728,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935030.0557000004 5622510.0594),
NZTM_D_INLET.44,D-IN-005328,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933627.7419999996 5619080.4699),
NZTM_D_INLET.45,D-IN-005428,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1936363.2978999997 5621133.0628),
NZTM_D_INLET.46,D-IN-005528,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933794.5434999997 5618741.371),
NZTM_D_INLET.47,D-IN-005628,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932611.4594 5618752.9733),
NZTM_D_INLET.48,D-IN-005728,Surface Sump,,Standard,In Service,NCC,POINT (1935140.2445999999 5622490.6773),
NZTM_D_INLET.49,D-IN-005828,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1935957.7060000002 5619743.7788),
NZTM_D_INLET.50,D-IN-005928,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1935470.6459999997 5619694.1882),
NZTM_D_INLET.51,D-IN-006028,Surface Sump,,Standard,In Service,NCC,POINT (1929839.7319 5616059.2898),
NZTM_D_INLET.52,D-IN-006128,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936798.1216000002 5622917.0311),
NZTM_D_INLET.53,D-IN-006228,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1937008.6240999997 5622861.3339),
NZTM_D_INLET.54,D-IN-006328,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935516.7314 5622701.3616),
NZTM_D_INLET.55,D-IN-006428,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931591.0431000004 5616700.756),
NZTM_D_INLET.56,D-IN-006528,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933683.6638000002 5620261.4622),
NZTM_D_INLET.57,D-IN-006628,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1935020.9906000001 5622301.5389),
NZTM_D_INLET.58,D-IN-006828,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1929778.9030999998 5616408.112),
NZTM_D_INLET.59,D-IN-006928,Double Sump,,Standard,In Service,NCC,POINT (1931389.2370999996 5616716.7561),
NZTM_D_INLET.60,D-IN-007028,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1929822.1105000004 5617613.4844),
NZTM_D_INLET.61,D-IN-007128,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930849.4895000001 5617980.4736),
NZTM_D_INLET.62,D-IN-007228,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934967.0341999996 5619012.5964),
NZTM_D_INLET.63,D-IN-007328,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930959.9022000004 5617844.1936),
NZTM_D_INLET.64,D-IN-007428,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931666.284 5617397.8524),
NZTM_D_INLET.65,D-IN-007528,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1935650.3431000002 5620894.1156),
NZTM_D_INLET.66,D-IN-007628,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1931006.1993000004 5617214.7199),
NZTM_D_INLET.67,D-IN-007728,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930624.0741999997 5617254.1197),
NZTM_D_INLET.68,D-IN-007828,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934991.4282 5620947.3304),
NZTM_D_INLET.69,D-IN-007928,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933069.0696999999 5619546.8091),
NZTM_D_INLET.70,D-IN-008028,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930165.9365999997 5616790.819),
NZTM_D_INLET.71,D-IN-008128,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934148.3421999998 5618090.4124),
NZTM_D_INLET.72,D-IN-008228,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934537.8641999997 5618464.5683),
NZTM_D_INLET.73,D-IN-008328,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933591.9446 5623897.3248),
NZTM_D_INLET.74,D-IN-008428,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933777.0036000004 5623067.3423),
NZTM_D_INLET.75,D-IN-008528,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1936714.2926000003 5620928.5225),
NZTM_D_INLET.76,D-IN-008628,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936888.3781000003 5619635.8001),
NZTM_D_INLET.77,D-IN-008828,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1936964.4139999999 5622153.2446),
NZTM_D_INLET.78,D-IN-008928,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932475.3273 5620802.4699),
NZTM_D_INLET.79,D-IN-009028,Double Sump,,Standard,In Service,NCC,POINT (1936575.2991000004 5621265.5512),
NZTM_D_INLET.80,D-IN-009128,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932259.3755 5618586.8654),
NZTM_D_INLET.81,D-IN-009228,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935779.0838000001 5621048.4354),
NZTM_D_INLET.82,D-IN-009328,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935989.8082999997 5621444.7579),
NZTM_D_INLET.83,D-IN-009528,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1935515.9237000002 5619527.665),
NZTM_D_INLET.84,D-IN-009628,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1930623.8693000004 5616442.7523),
NZTM_D_INLET.85,D-IN-009728,Double Sump,,Standard,In Service,NCC,POINT (1930298.9888000004 5618053.5906),
NZTM_D_INLET.86,D-IN-009828,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932420.6210000003 5620195.307),
NZTM_D_INLET.87,D-IN-009928,Double Sump,Standard,Standard,In Service,NCC,POINT (1936547.2441999996 5622239.9641),
NZTM_D_INLET.88,D-IN-010128,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1929738.4434000002 5617434.9338),
NZTM_D_INLET.89,D-IN-010228,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1932582.3121999996 5620533.7249),
NZTM_D_INLET.90,D-IN-010328,Curb Catch Basin (SUMP),,Standard,In Service,NCC,POINT (1936591.4588000001 5620803.9942),
NZTM_D_INLET.91,D-IN-010428,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933532.4672999997 5618187.9603),
NZTM_D_INLET.92,D-IN-010528,Double Sump,,Standard,In Service,NCC,POINT (1936785.2357 5621311.1377),
NZTM_D_INLET.93,D-IN-016420,Surface Sump,Standard,Standard,In Service,NCC,POINT (1934468.3344 5620904.0655),
NZTM_D_INLET.94,D-IN-016464,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936240.4485 5617661.2403),
NZTM_D_INLET.95,D-IN-016511,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936755.7295000004 5618657.8772),
NZTM_D_INLET.96,D-IN-016636,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1930814.4686000003 5616472.698),
NZTM_D_INLET.97,D-IN-016674,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931991.2110000001 5620878.6311),
NZTM_D_INLET.98,D-IN-016841,Double Sump,Standard,Standard,In Service,NCC,POINT (1936510.4967999998 5617104.222),
NZTM_D_INLET.99,D-IN-016884,Unknown Inlet,Standard,Standard,In Service,NCC,POINT (1933160.5579000004 5623847.0895),
NZTM_D_INLET.100,D-IN-016930,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1936359.2251000004 5617467.4685),
NZTM_D_INLET.101,D-IN-016965,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC,POINT (1931182.284 5619977.0858),
NZTM_D_INLET.102,D-IN-005298,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932648.8918000003 5618649.5707),
NZTM_D_INLET.103,D-IN-005299,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932668.3514999999 5618655.8251),
NZTM_D_INLET.104,D-IN-005300,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932775.0182999996 5618720.675),
NZTM_D_INLET.105,D-IN-005301,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932764.8600000003 5618724.5099),
NZTM_D_INLET.106,D-IN-005302,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932690.8578000003 5618752.4305),
NZTM_D_INLET.107,D-IN-005303,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932698.7225000001 5618749.6576),
NZTM_D_INLET.108,D-IN-005304,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932895.0925000003 5619062.9494),
NZTM_D_INLET.109,D-IN-005305,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932887.5859000003 5619077.5428),
NZTM_D_INLET.110,D-IN-005306,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932879.6352000004 5619049.8378),
NZTM_D_INLET.111,D-IN-005307,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932868.1826 5618970.396),
NZTM_D_INLET.112,D-IN-005308,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932532.9765999997 5619162.3591),
NZTM_D_INLET.113,D-IN-005309,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932536.0831000004 5619144.6321),
NZTM_D_INLET.114,D-IN-005310,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932597.9526000004 5619096.9259),
NZTM_D_INLET.115,D-IN-005311,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932525.4680000003 5619041.4467),
NZTM_D_INLET.116,D-IN-005312,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932538.0695000002 5619040.7158),
NZTM_D_INLET.117,D-IN-005313,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932541.5944999997 5619025.251),
NZTM_D_INLET.118,D-IN-005314,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932659.2800000003 5618992.4743),
NZTM_D_INLET.119,D-IN-005315,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932649.665 5618988.3567),
NZTM_D_INLET.120,D-IN-005316,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932598.1359 5618916.049),
NZTM_D_INLET.121,D-IN-005317,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932590.0180000002 5618913.1861),
NZTM_D_INLET.122,D-IN-005318,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933075.3471 5619044.6731),
NZTM_D_INLET.123,D-IN-005319,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933082.3514999999 5619104.357),
NZTM_D_INLET.124,D-IN-005320,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933072.1279999996 5619105.6415),
NZTM_D_INLET.125,D-IN-005321,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932939.2981000002 5619114.4562),
NZTM_D_INLET.126,D-IN-005322,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1932992.8187999995 5619201.9897),
NZTM_D_INLET.127,D-IN-005323,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933427.1325000003 5619110.1399),
NZTM_D_INLET.128,D-IN-005324,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933420.2012 5619108.8831),
NZTM_D_INLET.129,D-IN-005325,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933519.9530999996 5619122.1485),
NZTM_D_INLET.130,D-IN-005326,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933527.1174999997 5619124.1661),
NZTM_D_INLET.131,D-IN-005327,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933634.9060000004 5619083.1027),
NZTM_D_INLET.132,D-IN-005329,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933824.7565000001 5619243.4765),
NZTM_D_INLET.133,D-IN-005330,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933833.596 5619238.3478),
NZTM_D_INLET.134,D-IN-005331,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933893.6924 5619348.6886),
NZTM_D_INLET.135,D-IN-005332,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933919.4972 5619255.3106),
NZTM_D_INLET.136,D-IN-005333,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933910.3986 5619257.4573),
NZTM_D_INLET.137,D-IN-005334,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933805.3071999997 5619335.7458),
NZTM_D_INLET.138,D-IN-005335,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933796.5999999996 5619337.3881),
NZTM_D_INLET.139,D-IN-005336,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933643.1094000004 5619253.5749),
NZTM_D_INLET.140,D-IN-005337,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1930067.9648000002 5615732.7964),
NZTM_D_INLET.141,D-IN-005338,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1930067.4885999998 5615724.0717),
NZTM_D_INLET.142,D-IN-005339,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930134.1997999996 5615782.4248),
NZTM_D_INLET.143,D-IN-005340,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930141.9994 5615778.7785),
NZTM_D_INLET.144,D-IN-005343,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930518.6854999997 5616157.5965),
NZTM_D_INLET.145,D-IN-005345,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930504.8915 5616252.3001),
NZTM_D_INLET.146,D-IN-005346,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930437.6834000004 5616214.4245),
NZTM_D_INLET.147,D-IN-005347,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930438.2857 5616220.8559),
NZTM_D_INLET.148,D-IN-005348,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930337.8907000003 5616163.2545),
NZTM_D_INLET.149,D-IN-005349,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930143.7004000004 5616032.8038),
NZTM_D_INLET.150,D-IN-005350,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930162.6283999998 5616024.4037),
NZTM_D_INLET.151,D-IN-005351,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930234.7394000003 5615971.7345),
NZTM_D_INLET.152,D-IN-005352,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930241.6946999999 5615967.1176),
NZTM_D_INLET.153,D-IN-005353,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1930032.7057999996 5616311.4032),
NZTM_D_INLET.154,D-IN-005354,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933556.4063 5618979.2993),
NZTM_D_INLET.155,D-IN-005355,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933575.3954999996 5618982.711),
NZTM_D_INLET.156,D-IN-005356,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933562.1508999998 5618983.8903),
NZTM_D_INLET.157,D-IN-005357,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933569.9321999997 5618968.6384),
NZTM_D_INLET.158,D-IN-005358,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933498.2489 5618672.0729),
NZTM_D_INLET.159,D-IN-005359,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933529.3872999996 5618742.7797),
NZTM_D_INLET.160,D-IN-005360,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933536.0882 5618749.8051),
NZTM_D_INLET.161,D-IN-005361,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933561.1134000001 5618801.3948),
NZTM_D_INLET.162,D-IN-005362,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933506.8035000004 5618761.1923),
NZTM_D_INLET.163,D-IN-005363,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933434.5096000005 5618753.3858),
NZTM_D_INLET.164,D-IN-005364,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933299.7903000005 5618696.1057),
NZTM_D_INLET.165,D-IN-005365,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933307.8071999997 5618701.3577),
NZTM_D_INLET.166,D-IN-005366,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933181.5379999997 5618739.8433),
NZTM_D_INLET.167,D-IN-005367,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933178.1907000002 5618804.2449),
NZTM_D_INLET.168,D-IN-005368,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933189.8554999996 5618817.288),
NZTM_D_INLET.169,D-IN-005369,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933187.17 5618788.659),
NZTM_D_INLET.170,D-IN-005370,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933238.0146000003 5618797.4285),
NZTM_D_INLET.171,D-IN-005371,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933235.6912000002 5618806.4595),
NZTM_D_INLET.172,D-IN-005372,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933270.227 5619026.5414),
NZTM_D_INLET.173,D-IN-005373,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933254.6036999999 5619337.4139),
NZTM_D_INLET.174,D-IN-005374,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933219.9453999996 5619269.9474),
NZTM_D_INLET.175,D-IN-005375,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933208.5584000004 5619280.4164),
NZTM_D_INLET.176,D-IN-005376,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933346.3568000002 5619262.3555),
NZTM_D_INLET.177,D-IN-005377,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933365.6032999996 5619352.1046),
NZTM_D_INLET.178,D-IN-005378,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933348.2589999996 5619366.7914),
NZTM_D_INLET.179,D-IN-005379,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933334.5367 5619344.3533),
NZTM_D_INLET.180,D-IN-005380,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933327.2532000002 5619356.027),
NZTM_D_INLET.181,D-IN-005381,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1933788.9567 5619139.325),
NZTM_D_INLET.182,D-IN-005382,Curb Catch Basin (SUMP),Standard,Standard,In Service,NCC WA - Roading,POINT (1933719.0588999996 5619083.6515),
NZTM_D_INLET.183,D-IN-008848,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934109.1168999998 5619792.5529),
NZTM_D_INLET.184,D-IN-008849,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934232.5226999996 5619841.3995),
NZTM_D_INLET.185,D-IN-008850,Curb Catch Basin (SUMP),,Standard,In Service,NCC WA - Roading,POINT (1934244.2912999997 5619833.2239),
