FID,MATERIAL,PIPE_CLASS,JOINT,FFACTOR,DIAMETER,EXT_DIAM,INT_DIAM,WALL,LENGTH,EXT_PROTECT,INT_LINING,MANUFACTURE,MODEL_NO,SERIAL_NO,PRESS_RATING,ASSET_TYPE,CRITICAL,SERVICE_STATUS,MAINT_SUFI,MAINT_TYPE,SRCE_REF,SRCE_TYPE,ASBUILT,BUDGET,INSTALLED_DATE,EXPIRED_DATE,DEPR_DATE,VAL_DATE,FIN_YEAR,CUR_AGE,DES_LIFE,OWNER,LOCATION,INIT_VALUE,REPL_VALUE,DEP_REPL_VALUE,H_ACCURACY,V_ACCURACY,D_ACCURACY,EXPIRED_BY,DESIGN_FLOW,PAR_LINE,NOTES,SURFACE,FR_TYPE,FR_ID,TO_TYPE,TO_ID,PARENT_ID,GEO_X,GEO_Y,GEO_Z,ASSET_ID,LABEL,EXISTING_ASSET,UPS_INVERT,DWN_INVERT,OBJ_STATUS,HANSEN_ID,MAP_ID,NCS_ID,REM_LIFE,PIPE_LINE,SEWER_NETID,SEWER_STARTID,SEWER_ENDID,CREATEDATE,CREATEDBY,UPDATEDATE,UPDATEDBY,XFM_ID,G1_ASSET_SEQ_NBR,ACCELA_LINK,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_MAIN.11,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,66.18,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1986-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,36.52,70,NCC,Property,21630.24,42526.24,20624.82,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006136,Manhole,S-MH-006139,,,,0,S-MAIN-001039,S-MAIN-001039,1,0,0,0,10998,,,33.5,Domestic (Sewer),E441E720DA053536E043B4140A0A1C08,E441E7D2D6DF3540E043B4140A0AFCE7,E441E7D2D6E13540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:17:59,workit,e441e720da063536e043b4140a0a1c08,,,"LINESTRING (1931250.3553999998 5618866.1196, 1931314.87 5618851.0947)",
NZTM_S_MAIN.12,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,101,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1986-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,36.52,70,NCC,Property,32646.24,64901.04,31476.37,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006137,Manhole,S-MH-006138,,,,0,S-MAIN-001040,S-MAIN-001040,1,0,0,0,10999,,,33.5,Domestic (Sewer),E441E720DA073536E043B4140A0A1C08,E441E7D2D6E33540E043B4140A0AFCE7,E441E7D2D6D73540E043B4140A0AFCE7,1995-12-04T00:00:00,J Hollis,2013-08-30T14:18:00,workit,e441e720da083536e043b4140a0a1c08,,,"LINESTRING (1931348.7522999998 5618842.9874, 1931447.1327 5618819.7068)",
NZTM_S_MAIN.13,PVC - Undefined,0,Rubber Ring,0,200mm,0,0,0,24.45,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1987-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,35.52,90,NCC,Property,7592,14907.63,9103.64,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006155,Manhole,S-MH-006156,,,,0,S-MAIN-001041,S-MAIN-001041,1,0,0,0,11000,,,54.5,Domestic (Sewer),E441E720DA093536E043B4140A0A1C08,E441E7D2D6E53540E043B4140A0AFCE7,E441E7D2D6E73540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2022-07-08T09:39:42,workit,e441e720da0a3536e043b4140a0a1c08,,,"LINESTRING (1930882.4654 5618544.0609, 1930906.2615999999 5618538.3306)",
NZTM_S_MAIN.14,PVC - Undefined,0,Rubber Ring,0,200mm,0,0,0,58.35,,,,,,,Collector Main,Standard,In Service,14912,,AMP333,Digitised on Screen,AMP333,,1987-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,35.52,90,NCC,Unknown,17052.8,35577.11,21725.87,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006156,Manhole,S-MH-003579,,,,0,S-MAIN-001042,S-MAIN-001042,1,0,0,0,11001,,,54.5,Domestic (Sewer),E441E720DA0B3536E043B4140A0A1C08,E441E7D2D6E73540E043B4140A0AFCE7,E441E7D2D3053540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2022-07-08T09:39:37,workit,e441e720da0c3536e043b4140a0a1c08,,,"LINESTRING (1930906.2615999999 5618538.3306, 1930920.2152000004 5618595.0494)",
NZTM_S_MAIN.15,PVC - Undefined,0,Rubber Ring,0,150mm,0,0,0,71.77,,,,,,,Collector Main,Standard,In Service,14912,,AMP4654,Digitised on Screen,,,1986-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,36.52,90,NCC,Road Reserve,15890,34258.95,20540.13,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006163,Manhole,S-MH-006164,,,,0,S-MAIN-001043,S-MAIN-001043,1,0,0,0,11002,,,53.5,Domestic (Sewer),E441E720DA0D3536E043B4140A0A1C08,E441E7D2D6773540E043B4140A0AFCE7,E441E7D2D3E13540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:18:02,workit,e441e720da0e3536e043b4140a0a1c08,,,"LINESTRING (1931466.6962000001 5617816.9825, 1931503.4189 5617852.5756, 1931503.6546999998 5617852.8044, 1931503.8904999997 5617853.0333, 1931518.279 5617866.9784)",
NZTM_S_MAIN.16,PVC - Undefined,0,Rubber Ring,0,300mm,0,0,0,77.83,,,,,,,Trunk Main - Gravity,Standard,In Service,14912,,AERIAL PHOTOS AMP6375  AMP6389,Schematic Digitising Project,,,1994-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,28.51,90,NCC,Road Reserve,42678.62,55998.13,38556.39,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006280,Manhole,S-MH-006281,,,,0,S-MAIN-001044,S-MAIN-001044,1,0,0,0,11004,,,61.5,Domestic (Sewer),E441E720DA113536E043B4140A0A1C08,E441E7D2D4053540E043B4140A0AFCE7,E441E7D2D4513540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:18:02,workit,e441e720da123536e043b4140a0a1c08,,,"LINESTRING (1931399.3554999996 5618255.6299, 1931449.7384000001 5618315.0523)",
NZTM_S_MAIN.17,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,70.46,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1967-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,55.53,70,NCC,Road Reserve,22991.04,45276.51,9637.49,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006299,Manhole,S-MH-006300,,,,0,S-MAIN-001045,S-MAIN-001045,1,0,0,0,11005,,,14.5,Domestic (Sewer),E441E720DA133536E043B4140A0A1C08,E441E7D2C7F33540E043B4140A0AFCE7,E441E7D2D45B3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:18:03,workit,e441e720da143536e043b4140a0a1c08,,,"LINESTRING (1931532.1332999999 5618272.2163, 1931581.3235 5618221.673)",
NZTM_S_MAIN.18,PVC - Undefined,0,Rubber Ring,0,200mm,0,0,0,86.03,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1990-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,32.52,90,NCC,Road Reserve,25106.16,52454.13,33782.74,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003757,Manhole,S-MH-006306,,,,0,S-MAIN-001046,S-MAIN-001046,1,0,0,0,11006,,,57.5,Domestic (Sewer),E441E720DA153536E043B4140A0A1C08,E441E7D2D6E93540E043B4140A0AFCE7,E441E7D2D4033540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2014-11-28T08:48:02,workit,e441e720da163536e043b4140a0a1c08,,,"LINESTRING (1931237.6130999997 5618270.837, 1931252.9589 5618255.1728, 1931253.6191999996 5618254.179, 1931261.3004 5618246.2122, 1931262.9121000003 5618244.5406, 1931287.6162999999 5618218.9182, 1931297.3430000003 5618208.8295)",
NZTM_S_MAIN.19,PVC - Undefined,0,Rubber Ring,0,200mm,0,0,0,114.31,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1990-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,32.52,90,NCC,Road Reserve,33358.08,69696.99,44887.89,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006308,Manhole,S-MH-006307,,,,0,S-MAIN-001047,S-MAIN-001047,1,0,0,0,11007,,,57.5,Domestic (Sewer),E441E720DA173536E043B4140A0A1C08,E441E7D2D6EB3540E043B4140A0AFCE7,E441E7D2D6ED3540E043B4140A0AFCE7,1995-12-04T00:00:00,J Hollis,2013-08-30T14:18:04,workit,e441e720da183536e043b4140a0a1c08,,,"LINESTRING (1931148.5185000002 5618363.3448, 1931161.5749000004 5618349.769, 1931163.2071000002 5618348.073, 1931179.9686000003 5618330.645, 1931180.8636999996 5618329.7144, 1931189.0445999997 5618321.2093, 1931190.8892 5618319.2907, 1931227.8305000002 5618280.8824)",
NZTM_S_MAIN.20,PVC - Undefined,0,Rubber Ring,0,200mm,0,0,0,125.04,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1990-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,32.52,90,NCC,Road Reserve,37092.76,76239.28,49101.41,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006309,Manhole,S-MH-006308,,,,0,S-MAIN-001048,S-MAIN-001048,1,0,0,0,11008,,,57.5,Domestic (Sewer),E441E720DA193536E043B4140A0A1C08,E441E7D2D6EF3540E043B4140A0AFCE7,E441E7D2D6EB3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2015-09-25T16:52:29,workit,e441e720da1a3536e043b4140a0a1c08,,,"LINESTRING (1931061.4863999998 5618453.2917, 1931099.5268 5618414.1071, 1931129.9425 5618382.7766, 1931136.2507999996 5618376.1773, 1931148.5180000002 5618363.3446)",
NZTM_S_MAIN.21,PVC - Undefined,0,Rubber Ring,0,150mm,0,0,0,16.67,,,,,,,Collector Main,Standard,In Service,14912,,AMP2770,Digitised on Screen,S606,,1987-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,35.52,90,NCC,Property,3995.2,7957.32,4859.29,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-005676,Manhole,S-MH-005675,,,,0,S-MAIN-001049,S-MAIN-001049,1,0,0,0,11009,,,54.5,Domestic (Sewer),E441E720DA1B3536E043B4140A0A1C08,E441E7D2D4B33540E043B4140A0AFCE7,E441E7D2D4AF3540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:18:05,workit,e441e720da1c3536e043b4140a0a1c08,,,"LINESTRING (1931227.0036000004 5618429.8239, 1931238.2204999998 5618417.4655)",
NZTM_S_MAIN.22,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,20.51,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1971-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,51.53,70,NCC,Property,4651.23,9790.32,2645.65,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003260,Manhole,S-MH-003259,,,,0,S-MAIN-001050,S-MAIN-001050,1,0,0,0,11244,,,18.5,Domestic (Sewer),E441E720DA1D3536E043B4140A0A1C08,E441E7D2D6F13540E043B4140A0AFCE7,E441E7D2D6993540E043B4140A0AFCE7,1996-08-21T00:00:00,J Hollis,2013-08-30T14:18:05,workit,e441e720da1e3536e043b4140a0a1c08,,,"LINESTRING (1931759.2248 5617647.4684, 1931743.8551000003 5617661.0784)",
NZTM_S_MAIN.23,Reinforced Concrete,0,Unknown,0,150mm,0,0,0,12.95,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1973-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,49.53,70,NCC,Property,2930.57,6181.6,1847.74,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003337,Manhole,S-MH-003336,,,,0,S-MAIN-001051,S-MAIN-001051,1,0,0,0,11245,,,20.5,Domestic (Sewer),E441E720DA1F3536E043B4140A0A1C08,E441E7D2D6F33540E043B4140A0AFCE7,E441E7D2D3433540E043B4140A0AFCE7,1996-08-21T00:00:00,J Hollis,2013-08-30T14:18:06,workit,e441e720da203536e043b4140a0a1c08,,,"LINESTRING (1931895.3513000002 5617542.9325, 1931882.4363000002 5617544.0013)",
NZTM_S_MAIN.24,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,82.15,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1964-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,58.53,70,NCC,Road Reserve,18232.64,39213.77,6655.98,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003339,Manhole,S-MH-003338,,,,0,S-MAIN-001052,S-MAIN-001052,1,0,0,0,11246,,,11.5,Domestic (Sewer),E441E720DA213536E043B4140A0A1C08,E441E7D2D6F53540E043B4140A0AFCE7,E441E7D2D6973540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2013-08-30T14:18:06,workit,e441e720da223536e043b4140a0a1c08,,,"LINESTRING (1931664.5591000002 5617713.9941, 1931717.9244999997 5617776.5477)",
NZTM_S_MAIN.25,Reinforced Concrete,0,Unknown,0,225mm,0,0,0,106.53,,,,,,,Collector Main,Standard,In Service,14912,,AMP4654,Digitised on Screen,,,1964-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,58.53,70,NCC,Road Reserve,34027.17,68454.53,11619.18,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-006165,Manhole,S-MH-006291,,,,0,S-MAIN-001053,S-MAIN-001053,1,0,0,0,11247,,,11.5,Domestic (Sewer),E441E720DA233536E043B4140A0A1C08,E441E7D2C7E33540E043B4140A0AFCE7,E441E7D2D6F73540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2014-12-08T16:39:14,workit,e441e720da243536e043b4140a0a1c08,,,"LINESTRING (1931574.5132999998 5617922.2786, 1931593.6672999999 5617902.7769, 1931612.5297999997 5617883.5724, 1931621.4483000003 5617874.4922, 1931649.2291 5617846.2076)",
NZTM_S_MAIN.26,Asbestos Cement,0,Rubber Ring,0,150mm,0,0,0,74.68,,,,,,,Collector Main,Standard,In Service,14912,,AERIAL PHOTOS,Schematic Digitising Project,,,1964-01-01T00:00:00,,2022-06-30T00:00:00,2020-06-30T00:00:00,2022,58.53,70,NCC,Road Reserve,16521.06,35648.02,6050.74,Unknown Accuracy,Unknown Accuracy,Unknown Accuracy (Mandatory Fields Only) ...,,0,0,,Unknown,Manhole,S-MH-003340,Manhole,S-MH-003339,,,,0,S-MAIN-001054,S-MAIN-001054,1,0,0,0,11248,,,11.5,Domestic (Sewer),E441E720DA253536E043B4140A0A1C08,E441E7D2D6F93540E043B4140A0AFCE7,E441E7D2D6F53540E043B4140A0AFCE7,1997-07-28T00:00:00,J Hollis,2014-05-01T13:29:27,workit,e441e720da263536e043b4140a0a1c08,,,"LINESTRING (1931610.7411000002 5617662.1192, 1931653.9359 5617703.7546, 1931662.8198999995 5617712.3176, 1931664.5591000002 5617713.9941)",
