FID,Asset_Function,ASSET_ID,DIAMETER,ASSET_TYPE,FR_TYPE,TO_TYPE,TO_ID,XFM_ID,MATERIAL,LENGTH,SHAPE,GDB_GEOMATTR_DATA
NZTM_WATER_PIPES.11,Duct,W-DUCT-000011,100mm,Duct,,,,89e6871e-509d-4306-b958-b192effb5772,,,"LINESTRING (1936575.7301000003 5620911.6727, 1936581.4407000002 5620916.9818)",
NZTM_WATER_PIPES.12,Duct,W-DUCT-000012,600mm,Duct,,,,b73e12db-4b4d-482e-bfa5-8e322e50f83c,,,"LINESTRING (1936575.6449999996 5620911.7799, 1936581.3119 5620917.1127)",
NZTM_WATER_PIPES.13,Duct,W-DUCT-000013,100mm,Duct,,,,a379fcfd-d00b-487e-9c24-3e3ae67ae06e,,,"LINESTRING (1936575.8251999998 5620911.5311, 1936581.5343000004 5620916.8037)",
NZTM_WATER_PIPES.14,Duct,W-DUCT-000014,375mm,Duct,,,,d24e474b-d309-4e82-8fa1-e233c075507d,,,"LINESTRING (1934114.3919000002 5621144.8128, 1934116.5335999997 5621135.3428)",
NZTM_WATER_PIPES.15,Duct,W-DUCT-000015,375mm,Duct,,,,8e07fec6-1512-4cd6-8433-0b344a6b4114,,,"LINESTRING (1934646.1002000002 5621304.8546, 1934653.4955000002 5621306.096)",
NZTM_WATER_PIPES.16,Duct,W-DUCT-000016,450mm,Duct,,,,ae5b789b-b290-4516-82a0-59c4c3de6030,,,"LINESTRING (1933496.2995999996 5623367.661, 1933547.4685000004 5623372.4946)",
NZTM_WATER_PIPES.17,Duct,W-DUCT-000017,200mm,Duct,,,,dc276efb-703b-41f2-af56-4de43939ed03,,,"LINESTRING (1931951.3693000004 5620685.8312, 1931937.6250999998 5620684.369)",
NZTM_WATER_PIPES.18,Duct,W-DUCT-000018,300mm,Duct,,,,d0530348-2143-41c8-a960-d004bb66cce7,,,"LINESTRING (1931909.2414999995 5620884.6838, 1931894.1459999997 5620885.2101)",
NZTM_WATER_PIPES.19,Duct,W-DUCT-000019,150mm,Duct,,,,ae7e9d95-7263-46d3-a55a-9fa483e7e93f,,,"LINESTRING (1933690.9910000004 5629719.9819, 1933687.6459 5629708.4573)",
NZTM_WATER_PIPES.20,Main,W-MAIN-001040,150mm,Principal Main,Junction,Junction,W-JUNC-001656,afacf8caa1b4df59e0400a0ab4140bdf,Asbestos Cement,6.96,"LINESTRING (1936994.7130000005 5622511.1029, 1937001.5946000004 5622510.0303)",
NZTM_WATER_PIPES.21,Main,W-MAIN-001041,150mm,Principal Main,Junction,Junction,W-JUNC-001875,afacf8caa1b6df59e0400a0ab4140bdf,PVC - Undefined,112.12,"LINESTRING (1936818.9162999997 5622409.6915, 1936820.3814000003 5622414.4013, 1936819.9401000002 5622425.2512, 1936817.1786000002 5622439.7931, 1936811.5335999997 5622469.5332, 1936766.7208000002 5622493.9184, 1936766.4310999997 5622494.1106)",
NZTM_WATER_PIPES.22,Main,W-MAIN-001042,100mm,Principal Main,Junction,Junction,W-JUNC-001962,afacf8caa1b8df59e0400a0ab4140bdf,PVC - Undefined,27.66,"LINESTRING (1931348.5269999998 5615759.8996, 1931350.4473 5615767.857, 1931351.2062999997 5615772.2747, 1931351.4812000003 5615775.3596, 1931351.6220000004 5615778.3998, 1931351.4902 5615781.4412, 1931351.2918999996 5615783.4633, 1931350.8883999996 5615785.9247, 1931350.7265999997 5615787.2239)",
NZTM_WATER_PIPES.23,Main,W-MAIN-001043,100mm,Principal Main,Junction,End Cap,W-EC-000377,afacf8caa1badf59e0400a0ab4140bdf,PVC - Undefined,1.62,"LINESTRING (1931350.7265999997 5615787.2239, 1931350.4102999996 5615788.3791, 1931350.3361999998 5615788.7929)",
NZTM_WATER_PIPES.24,Main,W-MAIN-001044,150mm,Principal Main,Junction,End Cap,W-EC-000459,afacf8caa1bedf59e0400a0ab4140bdf,PVC - Undefined,96.07,"LINESTRING (1936564.3334999997 5621154.2535, 1936559.7185000004 5621152.7485, 1936510.2216999996 5621131.8438, 1936508.5678000003 5621131.2099, 1936476.3986999998 5621141.2113, 1936474.4308000002 5621141.993)",
NZTM_WATER_PIPES.25,Main,W-MAIN-001045,200mm,Secondary Trunk Main,Junction,Junction,W-JUNC-000318,afacf8caa1c0df59e0400a0ab4140bdf,Asbestos Cement,29.27,"LINESTRING (1935386.6689 5622656.76, 1935382.8750999998 5622654.3301, 1935372.261 5622647.3127, 1935367.6725000003 5622644.279, 1935361.4190999996 5622642.2829)",
NZTM_WATER_PIPES.26,Main,W-MAIN-001046,200mm,Secondary Trunk Main,Junction,Junction,W-JUNC-002108,afacf8caa1c2df59e0400a0ab4140bdf,Asbestos Cement,12.11,"LINESTRING (1935457.7313 5622695.2016, 1935457.1158999996 5622695.1065, 1935445.8657999998 5622692.7431)",
NZTM_WATER_PIPES.27,Main,W-MAIN-001047,50mm,Rider Main,Junction,End Cap,W-EC-000072,afacf8caa1c4df59e0400a0ab4140bdf,Polyethylene - Undefined,61.15,"LINESTRING (1935457.7313 5622695.2016, 1935457.7747 5622695.0496, 1935471.2109000003 5622662.1199, 1935475.7679000003 5622650.9516, 1935480.8377999999 5622638.5263)",
NZTM_WATER_PIPES.28,Main,W-MAIN-001048,50mm,Rider Main,Junction,End Cap,W-EC-000385,afacf8caa1c6df59e0400a0ab4140bdf,Polyethylene - Undefined,74.42,"LINESTRING (1935386.6689 5622656.76, 1935387.0740999999 5622656.3627, 1935395.1864 5622644.5731, 1935404.0574000003 5622631.6811, 1935407.0221999995 5622627.3817, 1935408.6550000003 5622625.2709, 1935410.5064000003 5622623.8626, 1935412.4002 5622622.8835, 1935414.0219999999 5622622.5267, 1935416.4595999997 5622622.5174, 1935418.3146000002 5622622.4116, 1935420.7681 5622621.7803, 1935422.1957 5622621.1208, 1935422.8880000003 5622620.6717, 1935423.4759999998 5622620.297, 1935424.3855999997 5622619.2979, 1935425.1731000002 5622618.3439, 1935425.8063000003 5622617.2559, 1935426.0179000003 5622616.1651, 1935426.2643 5622615.1129, 1935426.3472999996 5622613.5064, 1935426.1677 5622612.1409, 1935425.6785000004 5622610.8884, 1935425.1224999996 5622609.8189, 1935424.0729 5622608.3988, 1935422.9003999997 5622607.4146, 1935421.2668000003 5622606.4693, 1935419.5130000003 5622606.0198, 1935418.7844000002 5622605.9845, 1935418.0557000004 5622605.9491)",
NZTM_WATER_PIPES.29,Main,W-MAIN-001049,100mm,Secondary Trunk Main,Reducer,Junction,W-JUNC-001797,afacf8caa1c8df59e0400a0ab4140bdf,PVC - Undefined,2.2,"LINESTRING (1932927.8794999998 5629619.0057, 1932928.3109 5629619.2486, 1932929.1887999997 5629620.7163)",
NZTM_WATER_PIPES.30,Main,W-MAIN-001050,200mm,Secondary Trunk Main,Junction,Reducer,W-RED-000022,afacf8caa1cadf59e0400a0ab4140bdf,PVC - Undefined,17.98,"LINESTRING (1932910.2802 5629615.2244, 1932924.4507999998 5629618.2136, 1932924.7428000001 5629618.2819, 1932927.3046000004 5629618.8888, 1932927.8794999998 5629619.0057)",
NZTM_WATER_PIPES.31,Main,W-MAIN-001051,100mm,Principal Main,Junction,Thrust Block,W-TB-000013,afacf8caa1ccdf59e0400a0ab4140bdf,PVC - Undefined,2.84,"LINESTRING (1932910.2802 5629615.2244, 1932910.1299 5629615.5911, 1932909.9457 5629616.1397, 1932908.3492 5629617.1166)",
NZTM_WATER_PIPES.32,Main,W-MAIN-001052,200mm,Secondary Trunk Main,Junction,Junction,W-JUNC-000856,afacf8caa1cedf59e0400a0ab4140bdf,PVC - Undefined,102.17,"LINESTRING (1932809.4386999998 5629598.4847, 1932809.7845 5629598.4506, 1932810.2200999996 5629598.3928, 1932810.7249999996 5629598.4123, 1932813.3277000003 5629598.7771, 1932819.1353000002 5629599.7727, 1932822.8365000002 5629600.3533, 1932830.6999000004 5629601.7811, 1932838.5634000003 5629603.2089, 1932843.1732 5629603.9828, 1932844.2550999997 5629604.1692, 1932857.1303000003 5629606.3997, 1932858.0279 5629606.5234, 1932879.4652000004 5629610.3887, 1932883.9867000002 5629611.0259, 1932891.4688999997 5629612.324, 1932902.2774 5629613.9274, 1932903.7562999995 5629614.1456, 1932910.2802 5629615.2244)",
NZTM_WATER_PIPES.33,Main,W-MAIN-001053,200mm,Secondary Trunk Main,Junction,Junction,W-JUNC-002696,afacf8caa1d2df59e0400a0ab4140bdf,PVC - Undefined,168.37,"LINESTRING (1932756.4034000002 5629465.7996, 1932756.4003999997 5629466.1304, 1932756.3948 5629472.0724, 1932756.3865999999 5629472.4781, 1932756.2583999997 5629478.8614, 1932758.1233 5629480.8194, 1932758.3280999996 5629481.0311, 1932766.8455999997 5629489.8323, 1932781.3487999998 5629505.0323, 1932801.1479000002 5629521.4191, 1932817.0609 5629534.5075, 1932825.4495 5629541.6203, 1932828.6596 5629544.345, 1932828.3257 5629545.6813, 1932823.0454000002 5629559.5604, 1932821.108 5629564.6527, 1932812.6679999996 5629587.4914, 1932809.1284999996 5629596.7539, 1932809.3655000003 5629598.107, 1932809.4386999998 5629598.4847)",
NZTM_WATER_PIPES.34,Main,W-MAIN-001054,100mm,Principal Main,Junction,Junction,W-JUNC-001057,afacf8caa1d4df59e0400a0ab4140bdf,PVC - Undefined,1.55,"LINESTRING (1932756.4034000002 5629465.7996, 1932756.8321000002 5629465.7721, 1932757.2358999997 5629465.7456, 1932757.8849 5629465.4486)",
NZTM_WATER_PIPES.35,Main,W-MAIN-001055,100mm,Principal Main,Junction,Junction,W-JUNC-002392,afacf8caa1d6df59e0400a0ab4140bdf,Asbestos Cement,508.4,"LINESTRING (1930836.6164999995 5615620.4813, 1930836.4572 5615619.8165, 1930827.6545000002 5615588.0429, 1930826.2070000004 5615582.5511, 1930823.8624 5615574.1201, 1930818.2356000002 5615565.8535, 1930805.4337999998 5615547.0287, 1930804.8698000005 5615546.17, 1930802.1714000003 5615542.2223, 1930799.9289999995 5615538.9172, 1930793.8849999998 5615529.9365, 1930789.9341000002 5615524.0657, 1930784.6557 5615516.2356, 1930783.9885999998 5615512.6631, 1930779.4523 5615506.1988, 1930775.6448 5615500.7704, 1930772.6522000004 5615496.4886, 1930770.2264 5615494.191, 1930768.2170000002 5615492.2324, 1930763.7818 5615487.976, 1930757.4217999997 5615482.8656, 1930752.6341000004 5615479.8365, 1930747.5453000003 5615476.9111, 1930746.5559 5615476.3604, 1930744.25 5615475.2522, 1930736.6584 5615472.2388, 1930728.3612000002 5615469.6524, 1930723.9782999996 5615468.5831, 1930723.3801999995 5615468.5074, 1930715.9852999998 5615466.8521, 1930708.3984000003 5615465.3735, 1930705.4368000003 5615464.7378, 1930701.2712000003 5615463.9163, 1930699.5976 5615463.5439, 1930689.2725 5615461.4489, 1930684.0957000004 5615460.393, 1930673.0960999997 5615458.4593, 1930669.54 5615458.1825, 1930662.0539999995 5615457.7347, 1930653.8234 5615457.6445, 1930643.4217999997 5615458.5093, 1930641.5461 5615458.7146, 1930640.0977999996 5615458.9016, 1930633.1443999996 5615460.1933, 1930630.2010000004 5615460.9694, 1930625.7833000002 5615462.2619, 1930622.5860000001 5615463.2944, 1930613.4803999998 5615466.3519, 1930612.4671999998 5615466.6338, 1930603.1452000001 5615471.2734, 1930601.8002000004 5615471.9295, 1930595.5707999999 5615475.2002, 1930587.1053 5615479.5642, 1930583.1331000002 5615481.6503, 1930563.0346999997 5615491.9408, 1930555.8189000003 5615495.0516, 1930551.6314000003 5615497.5293, 1930550.8531999998 5615497.9898, 1930555.7199999997 5615507.0691, 1930562.8737000003 5615520.3434, 1930563.6469999999 5615521.6744, 1930565.6224999996 5615525.3211, 1930571.5099 5615536.7496, 1930572.6239 5615538.9121, 1930577.2251000004 5615547.7619, 1930583.9166 5615560.8446, 1930589.2121000001 5615571.3192, 1930597.3051000005 5615586.9603, 1930597.5029999996 5615587.3425, 1930598.0559 5615588.3319, 1930598.8893 5615589.921, 1930604.6908 5615601.2467, 1930605.54 5615602.8151, 1930609.6755999997 5615611.1929)",
NZTM_WATER_PIPES.36,Main,W-MAIN-001056,150mm,Secondary Trunk Main,Pump Station,Junction,W-JUNC-001911,afacf8caa1d8df59e0400a0ab4140bdf,Asbestos Cement,2.93,"LINESTRING (1929577.8343000002 5616024.9684, 1929579.4859999996 5616025.5521, 1929580.1922000004 5616025.8439, 1929580.579 5616026.0084)",
NZTM_WATER_PIPES.37,Main,W-MAIN-001057,150mm,Principal Main,Junction,Junction,W-JUNC-002720,afacf8caa1dadf59e0400a0ab4140bdf,Asbestos Cement,12.53,"LINESTRING (1929508.9634999996 5616186.0646, 1929519.494 5616179.2517)",
NZTM_WATER_PIPES.38,Main,W-MAIN-001058,200mm,Principal Main,Junction,Junction,W-JUNC-000847,afacf8caa1dcdf59e0400a0ab4140bdf,Asbestos Cement,13.98,"LINESTRING (1932292.5760000004 5617383.2534, 1932303.6519 5617391.7986)",
NZTM_WATER_PIPES.39,Main,W-MAIN-001059,100mm,Principal Main,Junction,Junction,W-JUNC-000501,afacf8caa1dedf59e0400a0ab4140bdf,Asbestos Cement,132.5,"LINESTRING (1932551.1989000002 5617787.1369, 1932543.7216999996 5617786.5708, 1932521.7949 5617787.3165, 1932510.4918 5617787.568, 1932505.5727000004 5617787.719, 1932495.3370000003 5617787.3958, 1932478.1261999998 5617784.031, 1932477.5012999997 5617783.9063, 1932469.0031000003 5617780.1955, 1932455.9737 5617771.7703, 1932449.1195 5617765.0164, 1932445.8350999998 5617761.8941, 1932438.5812 5617749.806, 1932436.0428999998 5617744.9198)",
NZTM_WATER_PIPES.40,Main,W-MAIN-001060,100mm,Principal Main,Junction,Junction,W-JUNC-000502,afacf8caa1e0df59e0400a0ab4140bdf,Asbestos Cement,59.47,"LINESTRING (1932412.5432000002 5617652.5849, 1932408.6429000003 5617634.999, 1932404.1279999996 5617615.1137, 1932402.2598 5617607.2142, 1932398.9689999996 5617594.6334)",
NZTM_WATER_PIPES.41,Main,W-MAIN-001061,200mm,Principal Main,Junction,Junction,W-JUNC-000418,afacf8caa1e2df59e0400a0ab4140bdf,Asbestos Cement,21.57,"LINESTRING (1932414.9693999998 5617510.7543, 1932414.3394999998 5617505.4495, 1932412.6706999997 5617489.2854)",
NZTM_WATER_PIPES.42,Main,W-MAIN-001062,200mm,Principal Main,Junction,Junction,W-JUNC-001979,afacf8caa1e4df59e0400a0ab4140bdf,Asbestos Cement,13.08,"LINESTRING (1933279.3893999998 5618213.4966, 1933274.0416 5618201.5409)",
NZTM_WATER_PIPES.43,Main,W-MAIN-001063,150mm,Principal Main,Junction,Junction,W-JUNC-003274,afacf8caa1e8df59e0400a0ab4140bdf,Asbestos Cement,111.35,"LINESTRING (1930403.6985999998 5616958.8407, 1930403.5016 5616958.0011, 1930403.3521999996 5616957.4194, 1930401.2088000001 5616948.5303, 1930400.4467000002 5616945.3692, 1930394.8602999998 5616922.3416, 1930391.7498000003 5616909.7397, 1930391.3271000003 5616907.9755, 1930390.7407999998 5616905.5182, 1930388.9329000004 5616898.0508, 1930388.7509000003 5616897.2993, 1930387.9851000002 5616894.1666, 1930385.5653999997 5616884.2382, 1930385.2857999997 5616883.091, 1930384.7989999996 5616881.0904, 1930382.9115000004 5616873.3529, 1930377.3475000001 5616850.5444)",
NZTM_WATER_PIPES.44,Main,W-MAIN-001064,100mm,Principal Main,Junction,Junction,W-JUNC-001677,afacf8caa1eadf59e0400a0ab4140bdf,Asbestos Cement,176.12,"LINESTRING (1930327.1053999998 5616643.0489, 1930326.8491000002 5616643.1037, 1930322.8920999998 5616644.0146, 1930296.7358 5616651.3926, 1930283.9652000004 5616654.4172, 1930262.1253000004 5616659.6066, 1930247.2994 5616663.3352, 1930244.7536000004 5616663.9724, 1930235.6156000001 5616666.1383, 1930219.6952999998 5616669.7762, 1930203.1681000004 5616673.6354, 1930202.3244000003 5616673.8326, 1930194.3651 5616675.6932, 1930182.3905999996 5616680.4428, 1930180.6098999996 5616681.3573, 1930167.4565000003 5616692.1351, 1930162.6902 5616697.6403, 1930162.4298 5616697.9416)",
NZTM_WATER_PIPES.45,Main,W-MAIN-001065,100mm,Principal Main,Reducer,Junction,W-JUNC-000909,afacf8caa1eedf59e0400a0ab4140bdf,PVC - Undefined,67.97,"LINESTRING (1931146.9637000002 5619226.2634, 1931155.3740999997 5619219.986, 1931162.4787999997 5619215.6398, 1931168.9713000003 5619211.9278, 1931174.7062 5619208.8879, 1931184.4825 5619205.007, 1931195.7810000004 5619201.4375, 1931208.3920999998 5619198.8345)",
NZTM_WATER_PIPES.46,Main,W-MAIN-001066,50mm,Rider Main,Junction,Junction,W-JUNC-000220,afacf8caa1f0df59e0400a0ab4140bdf,PVC - Undefined,7.03,"LINESTRING (1931946.3554999996 5619094.4471, 1931947.3717999998 5619093.4336, 1931950.9815999996 5619089.148)",
NZTM_WATER_PIPES.47,Main,W-MAIN-001067,50mm,Rider Main,Junction,Junction,W-JUNC-000231,afacf8caa1f2df59e0400a0ab4140bdf,PVC - Undefined,234.62,"LINESTRING (1932131.5229000002 5619269.564, 1932137.9320999999 5619265.8352, 1932145.7222999996 5619261.1182, 1932164.2676 5619250.02, 1932178.6831999999 5619241.4051, 1932185.3355999999 5619237.3559, 1932198.5455999998 5619226.3354, 1932204.7528 5619219.0779, 1932216.8717 5619200.567, 1932227.8915 5619183.6742, 1932238.4549000002 5619167.5287, 1932252.216 5619146.3483, 1932264.1651999997 5619128.1349, 1932275.3817999996 5619111.204, 1932275.7999999998 5619110.5155, 1932288.7104000002 5619118.0541, 1932289.3104999997 5619118.3803)",
NZTM_WATER_PIPES.48,Main,W-MAIN-001068,100mm,Principal Main,Junction,Junction,W-JUNC-000218,afacf8caa1f4df59e0400a0ab4140bdf,Asbestos Cement,55.36,"LINESTRING (1932131.5229000002 5619269.564, 1932117.8317999998 5619246.1558, 1932113.1608999996 5619238.2205, 1932102.2730999999 5619222.5433)",
NZTM_WATER_PIPES.49,Main,W-MAIN-001069,150mm,Principal Main,Junction,Junction,W-JUNC-000230,afacf8caa1f6df59e0400a0ab4140bdf,Asbestos Cement,75.16,"LINESTRING (1932139.1556000002 5619282.0275, 1932142.0520000001 5619280.306, 1932152.3421999998 5619274.074, 1932186.8487 5619253.5563, 1932202.6572000002 5619241.8185)",
NZTM_WATER_PIPES.50,Main,W-MAIN-001070,100mm,Principal Main,Reducer,Junction,W-JUNC-000062,afacf8caa1f8df59e0400a0ab4140bdf,Asbestos Cement,13.94,"LINESTRING (1932102.6217 5619514.6684, 1932101.5022 5619515.7863, 1932099.5300000003 5619518.2816, 1932093.4912 5619525.2116)",
NZTM_WATER_PIPES.51,Main,W-MAIN-001071,100mm,Principal Main,Junction,Junction,W-JUNC-000061,afacf8caa1fadf59e0400a0ab4140bdf,Asbestos Cement,40.32,"LINESTRING (1932207.1374000004 5619517.142, 1932206.6086999997 5619517.5543, 1932192.1765 5619528.5947, 1932178.0653 5619539.4014, 1932175.0832000002 5619541.6575)",
NZTM_WATER_PIPES.52,Main,W-MAIN-001072,50mm,Rider Main,Reducer,Junction,W-JUNC-002363,afacf8caa1fcdf59e0400a0ab4140bdf,PVC - Undefined,132.01,"LINESTRING (1932247.3662 5619578.233, 1932249.5642 5619576.6101, 1932262.3366999999 5619566.4091, 1932268.602 5619561.3836, 1932274.9687 5619555.6027, 1932276.7478 5619553.6362, 1932278.4817000004 5619551.7818, 1932283.2215 5619549.2691, 1932285.3446000004 5619549.4473, 1932288.1031999998 5619550.016, 1932291.8782000002 5619553.8196, 1932292.949 5619554.9482, 1932293.1711999997 5619560.5904, 1932292.5810000002 5619561.5163, 1932289.7012999998 5619566.0727, 1932282.0927999998 5619568.9686, 1932279.0488999998 5619570.115, 1932271.3923000004 5619573.6543, 1932263.1827999996 5619579.0297, 1932257.7488000002 5619584.7826, 1932249.1111000003 5619596.8759, 1932247.1068000002 5619601.394, 1932245.2915000003 5619605.5317)",
NZTM_WATER_PIPES.53,Main,W-MAIN-001073,50mm,Rider Main,Reducer,End Cap,W-EC-000461,afacf8caa200df59e0400a0ab4140bdf,PVC - Undefined,69.04,"LINESTRING (1932619.3793000001 5619188.1401, 1932619.142 5619188.4004, 1932612.8095000004 5619195.2221, 1932604.7959000003 5619203.7759, 1932600.2921000002 5619208.4288, 1932599.9025999997 5619208.8053, 1932599.4886999996 5619209.193, 1932598.1083000004 5619210.6021, 1932597.8301 5619210.874, 1932597.6160000004 5619211.0932, 1932589.0301 5619219.8005, 1932586.3822999997 5619221.1311, 1932583.3174 5619221.9678, 1932579.7149999999 5619222.1851, 1932576.0780999996 5619219.5381, 1932575.8819000004 5619219.3858, 1932573.5539999995 5619215.4028, 1932573.9506 5619211.3586, 1932574.1224999996 5619209.6983, 1932574.1721 5619209.2955)",
NZTM_WATER_PIPES.54,Main,W-MAIN-001074,100mm,Principal Main,Junction,Junction,W-JUNC-001963,afacf8caa202df59e0400a0ab4140bdf,PVC - Undefined,52.26,"LINESTRING (1931374.7555 5615727.7358, 1931374.6321 5615726.9392, 1931373.7784000002 5615722.8359, 1931370.4528 5615709.0043, 1931369.6716999998 5615705.0583, 1931368.7111999998 5615697.5326, 1931368.5445999997 5615691.4374, 1931368.1025 5615687.4976, 1931367.9171000002 5615685.9922, 1931366.9521000003 5615680.3804, 1931365.9585999995 5615676.2929)",
NZTM_WATER_PIPES.55,Main,W-MAIN-001075,100mm,Principal Main,Junction,Junction,W-JUNC-001964,afacf8caa204df59e0400a0ab4140bdf,PVC - Undefined,16.59,"LINESTRING (1931365.9585999995 5615676.2929, 1931364.8229 5615671.7603, 1931363.0592999998 5615666.8224, 1931360.8403000003 5615661.4625, 1931360.5335999997 5615660.6333)",
NZTM_WATER_PIPES.56,Main,W-MAIN-001076,100mm,Principal Main,Junction,Junction,W-JUNC-001899,afacf8caa206df59e0400a0ab4140bdf,PVC - Undefined,18.59,"LINESTRING (1931360.5335999997 5615660.6333, 1931358.9933000002 5615657.3195, 1931355.7347999997 5615651.8016, 1931354.6394999996 5615650.0729, 1931354.2284000004 5615649.5186, 1931351.119 5615644.6158)",
NZTM_WATER_PIPES.57,Main,W-MAIN-001077,100mm,Principal Main,Junction,Junction,W-JUNC-000728,afacf8ca822cdf59e0400a0ab4140bdf,PVC - Undefined,14.89,"LINESTRING (1931488.1766 5615587.4403, 1931489.3443999998 5615587.1019, 1931502.6102999998 5615583.7239)",
NZTM_WATER_PIPES.58,Main,W-MAIN-001078,150mm,Principal Main,Junction,Junction,W-JUNC-000526,afacf8ca8242df59e0400a0ab4140bdf,PVC - Undefined,11.44,"LINESTRING (1931385.9053999996 5615725.1557, 1931375.7498000003 5615727.3945, 1931374.7555 5615727.7358)",
NZTM_WATER_PIPES.59,Main,W-MAIN-001105,150mm,Principal Main,Junction,Junction,W-JUNC-000629,afacf8caa0fedf59e0400a0ab4140bdf,PVC - Undefined,48.62,"LINESTRING (1931092.3857000005 5619660.266, 1931092.1524 5619660.0151, 1931091.6303000003 5619659.7758, 1931085.6424000002 5619659.8602, 1931043.8885000004 5619659.1311)",
NZTM_WATER_PIPES.60,Main,W-MAIN-001106,150mm,Principal Main,Junction,Junction,W-JUNC-000854,afacf8caa100df59e0400a0ab4140bdf,PVC - Undefined,49.5,"LINESTRING (1931092.3857000005 5619660.266, 1931092.6012000004 5619660.0769, 1931102.4693999998 5619651.4074, 1931128.2026000004 5619627.9319, 1931128.9548000004 5619627.3299, 1931129.2279000003 5619627.1385)",
NZTM_WATER_PIPES.61,Main,W-MAIN-001107,200mm,Principal Main,Junction,Junction,W-JUNC-002301,afacf8caa104df59e0400a0ab4140bdf,PVC - Undefined,127.37,"LINESTRING (1930946.9391 5619148.6362, 1930972.1621000003 5619251.4306, 1930968.6634 5619272.7955)",
