FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_INLETLEAD.11,D-INLEAD-014367,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936520.3323 5621513.1014, 1936515.3969999999 5621503.3816)",
NZTM_D_INLETLEAD.12,D-INLEAD-014467,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936509.2591000004 5621415.0826, 1936502.4571000002 5621415.2719)",
NZTM_D_INLETLEAD.13,D-INLEAD-014567,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933270.2275 5619026.5412, 1933281.4932000004 5619033.5024)",
NZTM_D_INLETLEAD.14,D-INLEAD-014667,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934007.0072999997 5630694.7725, 1933986.7911 5630730.4907)",
NZTM_D_INLETLEAD.15,D-INLEAD-010723,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931483.6276000002 5617630.185, 1931491.8187999995 5617632.2347)",
NZTM_D_INLETLEAD.16,D-INLEAD-010724,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1934138.7511999998 5620951.0233, 1934137.8103 5620947.8049)",
NZTM_D_INLETLEAD.17,D-INLEAD-010725,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1934139.7347999997 5620951.2335, 1934138.7511999998 5620951.0233)",
NZTM_D_INLETLEAD.18,D-INLEAD-010726,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936686.5499999998 5617157.0639, 1936682.1689 5617157.2341)",
NZTM_D_INLETLEAD.19,D-INLEAD-010727,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936687.3119 5617247.6887, 1936683.1260000002 5617250.1593)",
NZTM_D_INLETLEAD.20,D-INLEAD-010728,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936574.0921 5617103.7667, 1936573.2578999996 5617099.3495)",
NZTM_D_INLETLEAD.21,D-INLEAD-010729,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936654.0949999997 5617103.4239, 1936644.5613000002 5617098.8024)",
NZTM_D_INLETLEAD.22,D-INLEAD-010730,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936641.6596 5617089.3209, 1936644.5613000002 5617098.8024)",
NZTM_D_INLETLEAD.23,D-INLEAD-010731,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936685.9524999997 5617063.3724, 1936681.4631000003 5617065.9353)",
NZTM_D_INLETLEAD.24,D-INLEAD-010732,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1936687.9047999997 5617323.1888, 1936683.5237999996 5617324.7063)",
NZTM_D_INLETLEAD.25,D-INLEAD-010733,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936579.1157 5617089.9831, 1936576.7888000002 5617099.3061)",
NZTM_D_INLETLEAD.26,D-INLEAD-010734,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936645.9095 5617110.612, 1936639.8229 5617098.7852)",
NZTM_D_INLETLEAD.27,D-INLEAD-010735,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1937049.7043000003 5621512.6248, 1937047.0472 5621521.9151)",
NZTM_D_INLETLEAD.28,D-INLEAD-014767,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932732.2319999998 5620167.0592, 1932731.812 5620164.4517)",
NZTM_D_INLETLEAD.29,D-INLEAD-014867,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931966.0423999997 5618069.3427, 1931976.5837000003 5618066.679)",
NZTM_D_INLETLEAD.30,D-INLEAD-014967,Drainage Inlet Lead,PVC - Undefined,200mm,Standard,In Service,"LINESTRING (1934142.2818999998 5621127.0779, 1934117.1941999998 5621133.37)",
NZTM_D_INLETLEAD.31,D-INLEAD-015067,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936278.7921000002 5620732.5124, 1936277.5258999998 5620724.6844)",
NZTM_D_INLETLEAD.32,D-INLEAD-015167,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936359.7769999998 5619473.3554, 1936359.0955999997 5619477.2956)",
NZTM_D_INLETLEAD.33,D-INLEAD-015367,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932147.7799000004 5617454.1119, 1932145.5355000002 5617470.1286)",
NZTM_D_INLETLEAD.34,D-INLEAD-015467,Drainage Inlet Lead,Reinforced Concrete,375mm,Standard,In Service,"LINESTRING (1934655.096 5622004.525, 1934626.8043 5621997.8525)",
NZTM_D_INLETLEAD.35,D-INLEAD-015567,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933633.5643999996 5623764.1289, 1933642.9036999997 5623768.1057, 1933726.8184000002 5623798.5189)",
NZTM_D_INLETLEAD.36,D-INLEAD-015667,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1933066.1135 5619710.102, 1933080.6475999998 5619713.8312)",
NZTM_D_INLETLEAD.37,D-INLEAD-015767,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930459.0236999998 5617116.8288, 1930460.9851000002 5617116.4271)",
NZTM_D_INLETLEAD.38,D-INLEAD-015867,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930876.2851999998 5617023.42, 1930880.2609 5617034.5423)",
NZTM_D_INLETLEAD.39,D-INLEAD-015967,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931711.0696999999 5617233.8111, 1931709.4313000003 5617223.2675)",
NZTM_D_INLETLEAD.40,D-INLEAD-016088,Drainage Inlet Lead,PVC - Undefined,100mm,Standard,In Service,"LINESTRING (1934583.3776000002 5622036.5288, 1934581.0322000002 5622039.4707)",
NZTM_D_INLETLEAD.41,D-INLEAD-000004,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1935193.1962000001 5622292.9205, 1935194.7845 5622309.4797)",
NZTM_D_INLETLEAD.42,D-INLEAD-000052,Drainage Inlet Lead,Concrete - Spun Reinforced,225mm,Standard,In Service,"LINESTRING (1936965.7978999997 5621185.2613, 1936974.3745999997 5621185.6458)",
NZTM_D_INLETLEAD.43,D-INLEAD-000104,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931377.7104000002 5616913.0204, 1931378.0229000002 5616915.1995)",
NZTM_D_INLETLEAD.44,D-INLEAD-000111,Drainage Inlet Lead,PVC - Undefined,300mm,Standard,In Service,"LINESTRING (1936258.0827000001 5622690.6982, 1936258.4315999998 5622692.1266)",
NZTM_D_INLETLEAD.45,D-INLEAD-000191,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930467.2386999996 5616594.1938, 1930467.0144999996 5616593.2677)",
NZTM_D_INLETLEAD.46,D-INLEAD-000238,Drainage Inlet Lead,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1933590.9027000004 5621573.4511, 1933590.1513999999 5621573.2637)",
NZTM_D_INLETLEAD.47,D-INLEAD-000280,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932536.7226 5620853.0348, 1932538.0336999996 5620852.7608)",
NZTM_D_INLETLEAD.48,D-INLEAD-000301,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932266.7918999996 5621005.4313, 1932267.1246999996 5621007.0055)",
NZTM_D_INLETLEAD.49,D-INLEAD-000475,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932049.6051000003 5620889.9105, 1932049.6134000001 5620891.0133)",
NZTM_D_INLETLEAD.50,D-INLEAD-000487,Drainage Inlet Lead,Concrete,225mm,Standard,In Service,"LINESTRING (1931980.1864 5617389.5145, 1931980.6667999998 5617391.3525)",
NZTM_D_INLETLEAD.51,D-INLEAD-000506,Drainage Inlet Lead,Concrete - Spun Reinforced,300mm,Standard,In Service,"LINESTRING (1932506.4227999998 5619801.3412, 1932504.8205000004 5619800.7983)",
NZTM_D_INLETLEAD.52,D-INLEAD-000689,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1929410.1544000003 5617382.6781, 1929411.5959 5617380.3453)",
NZTM_D_INLETLEAD.53,D-INLEAD-000696,Drainage Inlet Lead,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1931131.8649000004 5618970.4461, 1931130.5878999997 5618970.8128)",
NZTM_D_INLETLEAD.54,D-INLEAD-010595,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931190.7178999996 5615868.7564, 1931180.0115 5615872.3214)",
NZTM_D_INLETLEAD.55,D-INLEAD-010596,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931102.2717000004 5615899.5967, 1931107.7803999996 5615900.524)",
NZTM_D_INLETLEAD.56,D-INLEAD-010597,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931105.8090000004 5615894.3626, 1931107.7803999996 5615900.524)",
NZTM_D_INLETLEAD.57,D-INLEAD-010598,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931213.2604 5615809.4987, 1931213.1178000001 5615807.2302)",
NZTM_D_INLETLEAD.58,D-INLEAD-010599,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1929750.7706000004 5615838.594, 1929760.5711000003 5615837.1615)",
NZTM_D_INLETLEAD.59,D-INLEAD-010600,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1929753.7898000004 5615824.3167, 1929760.5711000003 5615837.1615)",
NZTM_D_INLETLEAD.60,D-INLEAD-010601,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930814.4485999998 5617920.4034, 1930821.9621000001 5617924.8847)",
NZTM_D_INLETLEAD.61,D-INLEAD-010602,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930849.4892999995 5617980.4733, 1930858.8213 5617974.6515)",
NZTM_D_INLETLEAD.62,D-INLEAD-010603,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930868.5251000002 5618054.7643, 1930867.0212000003 5618056.1792)",
NZTM_D_INLETLEAD.63,D-INLEAD-010604,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930887.0132 5618051.7752, 1930885.0242999997 5618055.8833)",
NZTM_D_INLETLEAD.64,D-INLEAD-010605,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930808.0747999996 5617928.2385, 1930821.9621000001 5617924.8847)",
NZTM_D_INLETLEAD.65,D-INLEAD-010606,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930858.7328000003 5617976.3387, 1930858.8213 5617974.6515)",
NZTM_D_INLETLEAD.66,D-INLEAD-010607,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930887.0399000002 5618058.8783, 1930885.0242999997 5618055.8833)",
NZTM_D_INLETLEAD.67,D-INLEAD-010608,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931212.9425999997 5615922.1774, 1931210.2961999997 5615919.299)",
NZTM_D_INLETLEAD.68,D-INLEAD-010609,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931211.3181999996 5615915.5895, 1931210.2961999997 5615919.299)",
NZTM_D_INLETLEAD.69,D-INLEAD-010610,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931101.7803999996 5615794.6385, 1931110.0301 5615801.7463)",
NZTM_D_INLETLEAD.70,D-INLEAD-010611,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931152.5974000003 5615803.7429, 1931152.5938 5615809.9259)",
NZTM_D_INLETLEAD.71,D-INLEAD-010612,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1930689.6744 5618130.7598, 1930706.1536999997 5618127.1594)",
NZTM_D_INLETLEAD.72,D-INLEAD-010613,Drainage Inlet Lead,PVC Heavy Walled,200mm,Standard,In Service,"LINESTRING (1930710.8156000003 5618129.0135, 1930706.1536999997 5618127.1594)",
NZTM_D_INLETLEAD.73,D-INLEAD-010614,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1930704.3696999997 5618191.861, 1930721.7067 5618191.4428)",
NZTM_D_INLETLEAD.74,D-INLEAD-010615,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936578.1908999998 5622705.7164, 1936580.6259000003 5622704.8196)",
NZTM_D_INLETLEAD.75,D-INLEAD-010616,Drainage Inlet Lead,PVC - Undefined,300mm,Standard,In Service,"LINESTRING (1929766.4512999998 5616410.9867, 1929766.6590999998 5616411.8398)",
NZTM_D_INLETLEAD.76,D-INLEAD-010617,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931353.3085000003 5616542.4351, 1931356.1697000004 5616544.3125)",
NZTM_D_INLETLEAD.77,D-INLEAD-010618,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931369.6207999997 5616606.6774, 1931371.7916 5616607.2405)",
NZTM_D_INLETLEAD.78,D-INLEAD-010619,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931385.3525999999 5616668.6492, 1931386.9130999995 5616668.4158)",
NZTM_D_INLETLEAD.79,D-INLEAD-010620,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931398.6853 5616712.8037, 1931397.7878999999 5616712.9754)",
NZTM_D_INLETLEAD.80,D-INLEAD-010621,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931412.4875999996 5616780.5245, 1931414.421 5616781.1271)",
NZTM_D_INLETLEAD.81,D-INLEAD-010622,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931437.0766000003 5616880.2599, 1931439.4057999998 5616882.0494)",
NZTM_D_INLETLEAD.82,D-INLEAD-010623,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931317.0993 5616435.2381, 1931322.1668999996 5616436.886)",
NZTM_D_INLETLEAD.83,D-INLEAD-010624,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931325.8426 5616432.9969, 1931322.1668999996 5616436.886)",
NZTM_D_INLETLEAD.84,D-INLEAD-010625,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931334.4984 5616495.9189, 1931338.2138 5616497.2601)",
NZTM_D_INLETLEAD.85,D-INLEAD-010626,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1931343.5037000002 5616493.8376, 1931338.2138 5616497.2601)",
NZTM_D_INLETLEAD.86,D-INLEAD-010627,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931323.0811 5616512.7989, 1931327.0362999998 5616516.364)",
NZTM_D_INLETLEAD.87,D-INLEAD-010628,Drainage Inlet Lead,Reinforced Concrete,300mm,Standard,In Service,"LINESTRING (1931325.5869000005 5616520.9333, 1931327.0362999998 5616516.364)",
NZTM_D_INLETLEAD.88,D-INLEAD-010629,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932027.6207999997 5631023.3624, 1932022.926 5631025.9781)",
NZTM_D_INLETLEAD.89,D-INLEAD-010630,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932102.8674999997 5630992.42, 1932098.0440999996 5630989.4595)",
NZTM_D_INLETLEAD.90,D-INLEAD-010631,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932388.7802999998 5630926.3269, 1932389.2972999997 5630925.4138)",
NZTM_D_INLETLEAD.91,D-INLEAD-010632,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932394.7308 5630929.3808, 1932395.1506000003 5630928.5313)",
NZTM_D_INLETLEAD.92,D-INLEAD-010633,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936557.4288999997 5622693.0096, 1936561.636 5622691.0987)",
NZTM_D_INLETLEAD.93,D-INLEAD-010634,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936560.7006 5622689.5814, 1936561.636 5622691.0987)",
NZTM_D_INLETLEAD.94,D-INLEAD-010635,Drainage Inlet Lead,PVC - Undefined,300mm,Standard,In Service,"LINESTRING (1936663.5629000003 5622899.8025, 1936661.8512000004 5622900.2783)",
NZTM_D_INLETLEAD.95,D-INLEAD-010636,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936101.3332000002 5622787.784, 1936103.8008000003 5622782.0507)",
NZTM_D_INLETLEAD.96,D-INLEAD-010637,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936106.2961 5622772.9306, 1936103.8008000003 5622782.0507)",
NZTM_D_INLETLEAD.97,D-INLEAD-010638,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936082.9889000002 5622799.8251, 1936082.6046000002 5622796.6551)",
NZTM_D_INLETLEAD.98,D-INLEAD-010639,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936757.9581000004 5621215.7486, 1936762.4060000004 5621209.0407)",
NZTM_D_INLETLEAD.99,D-INLEAD-010640,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932422.8236999996 5630692.1142, 1932429.0466 5630689.4958)",
NZTM_D_INLETLEAD.100,D-INLEAD-010641,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932417.2745000003 5630666.899, 1932421.3959 5630663.5848)",
NZTM_D_INLETLEAD.101,D-INLEAD-010642,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932424.9912999999 5630664.62, 1932421.3959 5630663.5848)",
NZTM_D_INLETLEAD.102,D-INLEAD-010643,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932401.5264999997 5630624.8357, 1932410.8557000002 5630619.7265)",
NZTM_D_INLETLEAD.103,D-INLEAD-010644,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932393.2884999998 5630573.4072, 1932400.1064999998 5630578.0594)",
NZTM_D_INLETLEAD.104,D-INLEAD-010645,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932400.8170999996 5630571.357, 1932400.1064999998 5630578.0594)",
NZTM_D_INLETLEAD.105,D-INLEAD-010646,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932386.1105000004 5630499.1109, 1932384.4200999998 5630507.316)",
NZTM_D_INLETLEAD.106,D-INLEAD-010647,Drainage Inlet Lead,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1936810.8036000002 5621122.6359, 1936814.3200000003 5621124.4639)",
NZTM_D_INLETLEAD.107,D-INLEAD-010648,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936621.0614 5621137.3153, 1936635.4367000004 5621146.3197)",
NZTM_D_INLETLEAD.108,D-INLEAD-010649,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936625.818 5621121.459, 1936640.3414000003 5621129.8339)",
NZTM_D_INLETLEAD.109,D-INLEAD-010650,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936659.2062999997 5621110.7564, 1936659.3744 5621102.1016)",
NZTM_D_INLETLEAD.110,D-INLEAD-010651,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936661.0504 5621098.0449, 1936659.3744 5621102.1016)",
NZTM_D_INLETLEAD.111,D-INLEAD-010652,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936629.2499000002 5621109.9761, 1936640.3414000003 5621129.8339)",
NZTM_D_INLETLEAD.112,D-INLEAD-010653,Drainage Inlet Lead,Reinforced Concrete,175mm,Standard,In Service,"LINESTRING (1936655.9287999999 5621121.5514, 1936642.0241999999 5621124.1724)",
NZTM_D_INLETLEAD.113,D-INLEAD-010654,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936663.4885999998 5621088.7373, 1936664.5878999997 5621084.6941)",
NZTM_D_INLETLEAD.114,D-INLEAD-010655,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1936669.3693000004 5621076.502, 1936664.5878999997 5621084.6941)",
NZTM_D_INLETLEAD.115,D-INLEAD-010656,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936671.568 5621089.6692, 1936669.5668000001 5621089.0098)",
NZTM_D_INLETLEAD.116,D-INLEAD-010657,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936647.0964000002 5621075.6696, 1936653.8174 5621084.7278)",
NZTM_D_INLETLEAD.117,D-INLEAD-010658,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1936644.1215000004 5621060.328, 1936659.0538999997 5621067.7657)",
NZTM_D_INLETLEAD.118,D-INLEAD-010659,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1936641.6529 5621068.466, 1936659.0538999997 5621067.7657)",
NZTM_D_INLETLEAD.119,D-INLEAD-010660,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936652.9336 5621030.8495, 1936666.7528999997 5621042.2203)",
NZTM_D_INLETLEAD.120,D-INLEAD-010661,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1936682.6995 5621034.0239, 1936668.1531999996 5621037.4153)",
NZTM_D_INLETLEAD.121,D-INLEAD-010662,Drainage Inlet Lead,PVC - Undefined,175mm,Standard,In Service,"LINESTRING (1936646.8943999996 5621151.6508, 1936643.2835999997 5621163.2025)",
NZTM_D_INLETLEAD.122,D-INLEAD-010663,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932610.3031000001 5620318.7832, 1932606.1759000001 5620325.9658)",
NZTM_D_INLETLEAD.123,D-INLEAD-010664,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1932554.5772000002 5620319.3759, 1932553.1283999998 5620321.9397)",
NZTM_D_INLETLEAD.124,D-INLEAD-010665,Drainage Inlet Lead,Asbestos Cement,150mm,Standard,In Service,"LINESTRING (1936818.1747000003 5620998.4364, 1936816.8498999998 5620994.8996)",
NZTM_D_INLETLEAD.125,D-INLEAD-010666,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936787.2139999997 5621045.2868, 1936788.5417999998 5621040.4215)",
NZTM_D_INLETLEAD.126,D-INLEAD-010668,Drainage Inlet Lead,PVC - Undefined,150mm,Standard,In Service,"LINESTRING (1936696.0082 5621018.8792, 1936692.9972 5621018.0004)",
NZTM_D_INLETLEAD.127,D-INLEAD-010669,Drainage Inlet Lead,PVC - Undefined,225mm,Standard,In Service,"LINESTRING (1936696.2457999997 5621005.8258, 1936694.5092000002 5621012.7593)",
NZTM_D_INLETLEAD.128,D-INLEAD-010670,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936901.9518 5621395.5526, 1936906.8257999998 5621379.3046)",
NZTM_D_INLETLEAD.129,D-INLEAD-010671,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1936893.0384 5621412.3812, 1936897.3575999998 5621410.7384)",
NZTM_D_INLETLEAD.130,D-INLEAD-010675,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1937046.7721999995 5621283.8157, 1937048.3299000002 5621304.05)",
NZTM_D_INLETLEAD.131,D-INLEAD-010676,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1937049.6849999996 5621308.7976, 1937048.3299000002 5621304.05)",
NZTM_D_INLETLEAD.132,D-INLEAD-010677,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1937019.5159 5621298.953, 1937020.8698000005 5621307.089)",
NZTM_D_INLETLEAD.133,D-INLEAD-010678,Drainage Inlet Lead,Reinforced Concrete,225mm,Standard,In Service,"LINESTRING (1937019.1804999998 5621292.8486, 1937019.5159 5621298.953)",
