FID,Shape,GDB_GEOMATTR_DATA
NZTM_PRIVATE_SERVICES.13,"LINESTRING (1933019.8793000001 5631346.9851, 1932987.6486999998 5631358.4496, 1932967.0785999997 5631365.7664, 1932956.5823 5631371.8794, 1932955.7302 5631374.1194, 1932954.0807999996 5631375.8582, 1932951.7966 5631377.4014, 1932949.5532999998 5631378.282, 1932947.1649000002 5631378.6028, 1932945.0908000004 5631378.4814, 1932936.7899000002 5631377.9956, 1932932.4326 5631377.0031, 1932916.4611 5631377.8108, 1932915.9867000002 5631368.4308, 1932925.0519000003 5631367.9723, 1932934.3197999997 5631364.3393, 1932930.8136 5631343.3201)",
NZTM_PRIVATE_SERVICES.14,"LINESTRING (1933387.4905000003 5619932.0656, 1933387.0562000005 5619932.5736, 1933410.0278000003 5619955.4879, 1933409.8157000002 5619970.5328, 1933399.0513000004 5619985.5718, 1933392.8342000004 5619991.5858)",
NZTM_PRIVATE_SERVICES.15,"LINESTRING (1933977.6985999998 5621612.489, 1933982.2029 5621593.0333)",
NZTM_PRIVATE_SERVICES.16,"LINESTRING (1928310.9233999997 5620518.3627, 1928326.9884000001 5620510.8809, 1928380.2994999997 5620493.8464, 1928397.3569999998 5620488.396, 1928425.1343 5620486.417, 1928465.1388999997 5620489.8496, 1928482.2659999998 5620486.6838, 1928506.5034999996 5620479.2139, 1928536.7523999996 5620470.7959, 1928567.1918000001 5620464.886, 1928590.2688999996 5620465.5636, 1928601.9378000004 5620468.1313, 1928621.6725000003 5620474.8861, 1928632.1267 5620480.2485, 1928645.4029 5620489.3604, 1928665.8043999998 5620500.5206, 1928681.7674000002 5620516.5955, 1928696.0263999999 5620535.0056, 1928704.3672000002 5620554.5353, 1928707.4381999997 5620570.6001, 1928707.0981 5620580.3486, 1928704.5489999996 5620590.1613, 1928700.9368000003 5620596.2065, 1928691.6156000001 5620606.8279, 1928681.6642000005 5620616.4562, 1928656.5658 5620642.359, 1928645.7988 5620654.3261, 1928630.1201999998 5620677.2706, 1928622.9230000004 5620692.3721, 1928619.0155999996 5620703.5488, 1928613.3069000002 5620726.2382, 1928608.0505999997 5620751.4109, 1928595.1957999999 5620790.0164, 1928584.8015 5620809.7962, 1928573.8668999998 5620824.0157, 1928571.4836 5620825.6742, 1928569.097 5620831.1418, 1928568.4693999998 5620836.9781, 1928572.7473999998 5620847.4871, 1928574.4301000005 5620860.4148, 1928574.3557000002 5620871.285, 1928571.5560999997 5620887.8162, 1928567.2339000003 5620899.7833, 1928562.7407 5620907.1016, 1928553.4714000002 5620915.0235, 1928537.6818000004 5620923.7052, 1928525.2067999998 5620932.2923, 1928509.1922000004 5620946.7244, 1928490.6067000004 5620967.3934, 1928482.7455000002 5620976.5142, 1928470.0166999996 5620991.904, 1928451.7298999997 5621015.8456, 1928443.4389000004 5621026.1881, 1928433.3841000004 5621038.2584, 1928423.9881999996 5621048.4871, 1928414.5502000004 5621056.8078, 1928406.0302 5621063.6503, 1928393.9400000004 5621071.4975, 1928382.7494 5621077.2964, 1928373.4800000004 5621080.5625, 1928360.4101999998 5621084.1418, 1928345.9061000003 5621085.9753, 1928324.3312999997 5621083.696, 1928297.9639999997 5621074.2183, 1928286.0740999999 5621070.2691, 1928266.3690999998 5621068.2285, 1928238.5977999996 5621069.3627, 1928212.9209000003 5621070.7752, 1928195.7942000004 5621068.3918, 1928187.1354999999 5621064.7779, 1928170.2145999996 5621047.0789, 1928158.8279999997 5621033.5656, 1928150.4501999998 5621041.4139, 1928103.4126000004 5620989.762, 1928062.0462999996 5620972.124, 1928042.7625000002 5620964.4577, 1928007.9702000003 5620949.8736, 1927992.1257999996 5620936.7416)",
NZTM_PRIVATE_SERVICES.17,"LINESTRING (1928560.3069000002 5620920.2699, 1928570.0428 5620911.8442)",
NZTM_PRIVATE_SERVICES.18,"LINESTRING (1932984.5765000004 5631349.9279, 1932987.6486999998 5631358.4496)",
NZTM_PRIVATE_SERVICES.19,"LINESTRING (1928651.4088000003 5620481.5553, 1928645.4029 5620489.3604)",
NZTM_PRIVATE_SERVICES.20,"LINESTRING (1928573.8668999998 5620824.0157, 1928578.7801 5620820.5967, 1928585.0267000003 5620825.0598, 1928582.5513000004 5620830.1558)",
NZTM_PRIVATE_SERVICES.21,"LINESTRING (1936749.9527000003 5621078.583, 1936765.6294999998 5621069.5644)",
NZTM_PRIVATE_SERVICES.22,"LINESTRING (1936830.4974999996 5620556.0807, 1936830.5122999996 5620556.0942)",
NZTM_PRIVATE_SERVICES.23,"LINESTRING (1932493.4633 5630735.4448, 1932491.1783999996 5630742.1362)",
NZTM_PRIVATE_SERVICES.24,"LINESTRING (1932244.9848999996 5630965.178, 1932238.9622999998 5630950.097)",
NZTM_PRIVATE_SERVICES.25,"LINESTRING (1932491.1783999996 5630742.1362, 1932490.6039000005 5630744.0775, 1932489.8616000004 5630745.8059, 1932483.8833999997 5630763.5129, 1932478.5692999996 5630777.4596, 1932476.2484999998 5630783.5506, 1932471.6853999998 5630791.7617, 1932461.7512999997 5630806.2332, 1932441.9912 5630831.7879, 1932438.1467000004 5630837.1781, 1932432.2235000003 5630843.9701, 1932420.9353 5630858.5464, 1932415.2573999995 5630867.8441, 1932411.7938 5630875.8746, 1932409.3605000004 5630884.2749, 1932407.6398 5630894.162, 1932406.7019999996 5630901.0871, 1932404.5214999998 5630910.5687, 1932402.4981000004 5630917.127, 1932398.9063999997 5630924.9199, 1932396.3613999998 5630929.701, 1932393.0407999996 5630934.3695, 1932387.8866999997 5630940.4826, 1932382.9634999996 5630945.5402, 1932376.6962000001 5630950.9826, 1932367.7844000002 5630958.3697, 1932365.5356 5630959.9829, 1932362.0646000002 5630962.2092, 1932358.0891000004 5630963.88)",
NZTM_PRIVATE_SERVICES.26,"LINESTRING (1932461.7512999997 5630806.2332, 1932463.9847999997 5630808.3192)",
NZTM_PRIVATE_SERVICES.27,"LINESTRING (1932441.9912 5630831.7879, 1932430.2418 5630823.0885, 1932428.4244999997 5630823.7105)",
NZTM_PRIVATE_SERVICES.28,"LINESTRING (1931914.2764999997 5630542.8982, 1932019.9809999997 5630562.0681, 1932051.1551 5630565.6886, 1932054.7906999998 5630566.6845, 1932057.7257000003 5630568.134, 1932060.1808000002 5630570.2992, 1932062.2900999999 5630573.1251, 1932063.5802999996 5630575.9135, 1932064.2251000004 5630578.9174, 1932082.2589999996 5630620.0924, 1932083.1388999997 5630625.0931, 1932083.1152 5630630.1705, 1932082.1682000002 5630634.4168, 1932080.4028000003 5630638.393, 1932070.9392999997 5630653.7342, 1932068.8313999996 5630659.7481, 1932066.5603 5630663.8943, 1932061.5428999998 5630670.4701, 1932059.7291 5630671.9388, 1932058.5049 5630673.9259, 1932057.5295000002 5630676.0462, 1932057.2449000003 5630678.3627, 1932057.4737 5630680.6854, 1932058.1257999996 5630682.6582, 1932060.7300000004 5630686.4721, 1932063.1619999995 5630688.7142, 1932066.2829999998 5630690.7539, 1932068.8980999999 5630691.9923, 1932072.3284999998 5630693.0953, 1932075.5608 5630693.5044, 1932078.9905000003 5630693.5211, 1932124.1067000004 5630691.1963, 1932143.0882 5630692.2456, 1932168.3071999997 5630690.9124, 1932174.6168999998 5630690.5789, 1932185.9978999998 5630690.7129, 1932197.3641999997 5630690.1201, 1932227.4243 5630692.357, 1932234.5734 5630691.8165, 1932249.2407999998 5630688.069, 1932258.5947000002 5630686.6415, 1932264.5887000002 5630686.4719, 1932275.8229 5630686.958, 1932296.3443999998 5630689.0417, 1932299.3691999996 5630687.3493, 1932315.2001999998 5630672.7123, 1932323.8820000002 5630663.4335, 1932332.3899999997 5630655.9134, 1932342.7736 5630649.8635, 1932364.2258000001 5630639.4756, 1932365.6278999997 5630640.1683, 1932368.3645000001 5630645.5356, 1932363.1739999996 5630651.747, 1932339.7312000003 5630674.7055)",
NZTM_PRIVATE_SERVICES.29,"LINESTRING (1932339.9225000003 5630675.1807, 1932363.4463 5630651.9012, 1932368.7643 5630645.5323, 1932365.4601999996 5630638.7444, 1932384.5902000004 5630630.6294, 1932394.9914999995 5630627.2673, 1932406.5481000002 5630625.3577)",
NZTM_PRIVATE_SERVICES.30,"LINESTRING (1932340.3322 5630675.4219, 1932363.8288000003 5630651.9153, 1932369.1292000003 5630645.5899, 1932366.4269000003 5630639.8633, 1932366.8902000003 5630638.6631, 1932384.5991000002 5630631.1582, 1932395.2899000002 5630627.7086, 1932404.8771000002 5630626.1951, 1932406.3416 5630627.2171, 1932415.7845 5630665.9092, 1932418.1723999996 5630673.1782, 1932421.7079999996 5630681.8115, 1932426.9413 5630691.5361, 1932429.7723000003 5630695.7794, 1932434.7019999996 5630702.3345, 1932441.3728 5630709.9614, 1932447.7675 5630716.1081, 1932455.7034 5630721.5817, 1932465.3855999997 5630726.0688, 1932479.8777 5630732.785, 1932487.9674000004 5630734.8506, 1932490.2796999998 5630736.5995, 1932491.1365 5630738.6817, 1932491.0384999998 5630740.5537, 1932489.9667999996 5630743.9069, 1932476.6484000003 5630781.5849, 1932471.1163999997 5630791.7162, 1932461.9874999998 5630805.0774, 1932457.1042999998 5630811.4223, 1932437.9176000003 5630836.9101, 1932431.9277 5630843.4969, 1932420.5886000004 5630858.2247, 1932414.9686000003 5630867.5698, 1932411.2855000002 5630875.6118, 1932408.8586999997 5630884.1177, 1932406.5838000001 5630898.7807, 1932406.0324 5630902.3346, 1932404.0543999998 5630910.64, 1932402.0593999997 5630917.0571, 1932398.4084 5630925.226, 1932396.0498000002 5630929.4805, 1932392.6815999998 5630934.2007, 1932386.9480999997 5630940.7608, 1932382.5102000004 5630945.2108, 1932367.6441000002 5630957.9403, 1932365.3931 5630959.5265, 1932361.8865 5630961.8501, 1932357.0027 5630964.0644, 1932352.6336000003 5630965.6124, 1932340.9154000003 5630968.2259, 1932334.2827000003 5630969.2186, 1932329.6919999998 5630969.605, 1932325.2169000003 5630969.762, 1932320.1491 5630969.7634, 1932315.4803 5630969.3193, 1932311.4863999998 5630968.677, 1932307.5363999996 5630967.8046, 1932292.6634999998 5630963.8868, 1932282.3156000003 5630961.929, 1932277.5338000003 5630961.0243, 1932269.9501 5630960.0196, 1932263.2986000003 5630960.2012, 1932256.3191999998 5630961.0886, 1932247.7637 5630963.7786, 1932232.3284 5630969.6244, 1932222.2368 5630972.3272, 1932215.3048999999 5630973.882, 1932203.7549 5630973.9686, 1932193.1979999999 5630973.299, 1932176.517 5630971.5132, 1932172.7176 5630971.6879, 1932167.1995 5630972.5355, 1932161.2424999997 5630974.223, 1932157.295 5630975.7289, 1932152.6042999998 5630977.9376, 1932148.2032000003 5630980.6784, 1932141.8498 5630984.2388, 1932135.7374999998 5630987.0035, 1932126.2906999998 5630990.4273, 1932119.3839999996 5630992.0289, 1932116.1108999997 5630992.7879, 1932108.0389 5630993.0187, 1932102.0581999999 5630992.2911, 1932097.1250999998 5630990.9978, 1932086.0755000003 5630986.9728, 1932076.4020999996 5630984.8391, 1932066.4972 5630984.9796, 1932057.9704 5630986.9852, 1932052.3638000004 5630989.4803, 1932047.7916 5630992.5359, 1932041.1936999997 5630998.6581, 1932036.5489999996 5631005.0493, 1932033.2791 5631010.961, 1932030.1798999999 5631017.5086, 1932028.2899000002 5631023.0652, 1932019.9775999999 5631034.1639, 1932013.8968000002 5631040.8854, 1932006.4886999996 5631047.2896, 1931998.4117 5631052.8263, 1931989.9737 5631057.7955, 1931981.9227 5631060.3647, 1931974.9978 5631061.5187, 1931967.2319 5631061.0382, 1931960.3079000004 5631061.8233, 1931956.3614999996 5631063.354)",
NZTM_PRIVATE_SERVICES.31,"LINESTRING (1932406.5481000002 5630625.3577, 1932414.3430000003 5630657.8738, 1932416.2214000002 5630665.7096, 1932418.9352000002 5630673.2967, 1932422.1898999996 5630681.5225, 1932427.2540999996 5630691.0123, 1932435.3063000003 5630702.241, 1932441.6195999999 5630709.4842, 1932447.9923 5630715.5508, 1932456.2669000002 5630721.241, 1932480.1343999999 5630731.9802, 1932490.654 5630734.7145, 1932493.4633 5630735.4448)",
NZTM_PRIVATE_SERVICES.32,"LINESTRING (1932493.4633 5630735.4448, 1932501.5225 5630737.2086, 1932508.7621 5630738.793)",
NZTM_PRIVATE_SERVICES.33,"LINESTRING (1932223.2159000002 5620181.9473, 1932209.8474000003 5620170.0754, 1932207.0407999996 5620168.6282, 1932205.9277 5620171.129, 1931975.2746000001 5620919.1753, 1931963.7522999998 5620961.0697, 1931941.8663999997 5621027.1731, 1931941.4517 5621030.1893, 1931942.546 5621031.6527, 1931944.0582999997 5621031.9676, 1932022.0831000004 5621023.4256, 1932033.2171999998 5621021.9803, 1932049.0596000003 5621019.3884, 1932055.2139999997 5621018.3678, 1932065.0509000001 5621017.2591, 1932128.4815999996 5621015.8515, 1932193.7544999998 5621013.7508, 1932230.3953999998 5621013.1452, 1932277.4408999998 5621011.2736, 1932288.4515000004 5621010.3448, 1932320.8104999997 5621009.6049, 1932325.4216999998 5621009.4995, 1932430.7796 5621006.8075, 1932439.2441999996 5621005.9887, 1932507.1404 5621004.3061, 1932742.5806 5621002.3694, 1932896.7626999998 5620996.8474, 1932962.0697999997 5620993.4295, 1932974.0066999998 5620993.1606, 1932981.2292 5620992.435, 1932996.5952000003 5620990.562, 1933010.3393 5620986.6169, 1933018.5554999998 5620983.0111, 1933030.9726999998 5620979.1241, 1933044.7433000002 5620978.5293, 1933049.8372 5620978.3069, 1933057.1940000001 5620978.8066, 1933084.9759999998 5620985.8609, 1933096.239 5620989.4731, 1933101.1824000003 5620990.9097, 1933105.8746999996 5620994.1135, 1933110.1931999996 5620998.3694, 1933113.4413 5621002.1487, 1933122.8591 5621014.6109, 1933137.1476999996 5621039.096, 1933147.0299000004 5621058.1719, 1933149.4411000004 5621063.5205, 1933162.0011999998 5621102.4337, 1933165.3943999996 5621114.169, 1933177.6249000002 5621173.8364, 1933212.3656000001 5621336.1216, 1933220.1595 5621372.5297, 1933232.2803999996 5621426.8338, 1933248.7852999996 5621500.3002, 1933256.7873999998 5621530.6128, 1933270.1391000003 5621593.0003, 1933276.114 5621618.5845, 1933292.7484999998 5621698.4893, 1933305.9052 5621766.4587, 1933322.9946999997 5621850.7659, 1933326.9050000003 5621864.7508, 1933335.3804000001 5621908.78, 1933338.8428999996 5621923.0394, 1933350.3294000002 5621977.8828, 1933359.9497999996 5622030.2801, 1933369.3797000004 5622068.5496, 1933375.5673000002 5622095.8063, 1933377.1964999996 5622102.9827, 1933379.8503999999 5622108.4633, 1933382.5877 5622110.8625, 1933383.2950999998 5622112.827, 1933411.7707000002 5622249.5022, 1933409.5184000004 5622251.917, 1933410.3295999998 5622254.8205, 1933412.1787999999 5622257.1295, 1933422.5288000004 5622314.0364, 1933446.3202 5622430.6657, 1933450.1312999995 5622449.9222, 1933453.8660000004 5622469.9414, 1933457.3410999998 5622503.642, 1933467.7659999998 5622568.7351, 1933471.7417000001 5622601.0112, 1933479.2142000003 5622677.0345, 1933487.6733 5622816.8778, 1933492.8369000005 5622936.5708, 1933499.4495 5623097.076, 1933498.2747999998 5623114.4344, 1933498.4172999999 5623124.7743, 1933502.3591999998 5623163.5355, 1933503.6129 5623192.3083, 1933506.1860999996 5623225.7581, 1933506.2958000004 5623277.3115, 1933505.3490000004 5623284.5245, 1933506.9033000004 5623300.604, 1933506.8624999998 5623330.1808, 1933503.3474000003 5623344.0255, 1933501.8937 5623347.2406, 1933498.6574999997 5623348.6466, 1933487.7514000004 5623350.8725, 1933481.0521999998 5623353.3386, 1933469.2857999997 5623355.153, 1933456.3964999998 5623356.9596, 1933432.5849000001 5623362.3629, 1933192.9050000003 5623403.717, 1933170.3847000003 5623406.2429, 1933138.0278000003 5623412.9064, 1933128.5159999998 5623412.8522, 1933128.3235999998 5623414.7915, 1933130.4913999997 5623426.5275, 1933129.5532 5623428.0214, 1933117.6414 5623430.774, 1933113.4518999998 5623431.6751, 1933078.3419000003 5623437.2511, 1933077.6761999996 5623437.5494, 1933077.4885 5623439.152, 1933105.6629999997 5623569.4409, 1933164.9880999997 5623849.2253, 1933204.8624 5624034.4589, 1933210.7227999996 5624054.4218)",
NZTM_PRIVATE_SERVICES.34,"LINESTRING (1935843.5473999996 5622593.7081, 1935847.3348000003 5622599.9743, 1935838.9496 5622654.0915, 1935844.0648999996 5622661.4272, 1935862.7868999997 5622672.7124, 1936105.2922 5622715.9736, 1936129.9933000002 5622723.6661, 1936149.8507000003 5622735.1697, 1936156.6687000003 5622742.6422, 1936163.4866000004 5622750.1148, 1936169.8074000003 5622761.1392, 1936180.0678000003 5622779.0347, 1936256.5615999997 5622872.3706, 1936336.1194000002 5622891.8708, 1936337.5547000002 5622891.0784, 1936383.4107999997 5622900.3109, 1936533.7882000003 5622919.56, 1936542.8753000004 5622920.437, 1936564.8065999998 5622920.8554, 1936586.7379 5622921.2739, 1936633.682 5622920.9324, 1936728.6726000002 5622919.8579, 1936808.5447000004 5622919.9679, 1936848.2004000004 5622963.9804, 1936868.0560999997 5622987.4776, 1936922.4638999999 5622983.3813)",
NZTM_PRIVATE_SERVICES.35,"LINESTRING (1928437.4201999996 5621064.961, 1928440.1416999996 5621043.1758, 1928486.7834 5620983.4734, 1928513.5744000003 5620954.7436)",
NZTM_PRIVATE_SERVICES.36,"LINESTRING (1936935.5939999996 5620612.8424, 1936935.6086999997 5620612.856)",
NZTM_PRIVATE_SERVICES.37,"LINESTRING (1928513.5744000003 5620954.7436, 1928520.7127 5620946.575, 1928542.2736999998 5620931.4495, 1928555.1945000002 5620923.3978, 1928560.3069000002 5620920.2699)",
NZTM_PRIVATE_SERVICES.38,"LINESTRING (1936618.2950999998 5620519.0535, 1936618.313 5620519.0632)",
NZTM_PRIVATE_SERVICES.39,"LINESTRING (1936844.1286000004 5620510.9522, 1936844.1434000004 5620510.9658)",
NZTM_PRIVATE_SERVICES.40,"LINESTRING (1936876.6220000004 5621133.2537, 1936859.7364999996 5621128.2112, 1936848.5971999997 5621165.5131, 1936848.9516000003 5621167.3524, 1936848.2625000002 5621169.5815, 1936846.9457999999 5621170.6458, 1936833.3391000004 5621217.3335, 1936834.1030000001 5621218.8955, 1936833.6659000004 5621220.5785, 1936832.0199999996 5621221.1394, 1936826.6440000003 5621238.8094, 1936784.2576000001 5621225.0971, 1936783.5431000004 5621227.3058)",
NZTM_PRIVATE_SERVICES.41,"LINESTRING (1936789.2566 5620599.4379, 1936789.2713000001 5620599.4515)",
NZTM_PRIVATE_SERVICES.42,"LINESTRING (1928506.5034999996 5620479.2139, 1928502.9478000002 5620470.9415)",
NZTM_PRIVATE_SERVICES.43,"LINESTRING (1936997.8047000002 5620653.4091, 1936997.8194000004 5620653.4227)",
NZTM_PRIVATE_SERVICES.44,"LINESTRING (1928553.4714000002 5620915.0235, 1928560.5581 5620909.4885)",
NZTM_PRIVATE_SERVICES.45,"LINESTRING (1928707.0981 5620580.3486, 1928707.4381999997 5620570.6001)",
NZTM_PRIVATE_SERVICES.46,"LINESTRING (1936787.9836999997 5620542.9998, 1936787.9984 5620543.0134)",
NZTM_PRIVATE_SERVICES.47,"LINESTRING (1933978.8075 5621612.7128, 1933983.1508 5621593.2205)",
NZTM_PRIVATE_SERVICES.48,"LINESTRING (1928582.5513000004 5620830.1558, 1928581.3099999996 5620835.6836, 1928581.9526000004 5620874.9754, 1928579.1028000005 5620890.0105)",
NZTM_PRIVATE_SERVICES.49,"LINESTRING (1936857.8646999998 5620459.2277, 1936857.8794 5620459.2413)",
NZTM_PRIVATE_SERVICES.50,"LINESTRING (1931910.097 5630508.2063, 1931910.4797999999 5630502.5708, 1931910.3079000004 5630498.0905, 1931909.7835999997 5630491.8037, 1931908.9901 5630487.3864, 1931908.2757 5630481.8832, 1931906.8738000002 5630477.3523, 1931905.3636999996 5630475.0853, 1931902.9239999996 5630472.7688, 1931901.3635 5630472.2721, 1931899.2125000004 5630472.745, 1931895.3145000003 5630473.6019, 1931854.7745000003 5630485.9114, 1931760.4115000004 5630512.7901, 1931727.2605999997 5630514.785)",
NZTM_PRIVATE_SERVICES.51,"LINESTRING (1928570.0428 5620911.8442, 1928575.0585000003 5620902.5349, 1928579.1028000005 5620890.0105)",
NZTM_PRIVATE_SERVICES.52,"LINESTRING (1936818.6831999999 5615490.0608, 1936804.6831999999 5615489.4415)",
NZTM_PRIVATE_SERVICES.53,"LINESTRING (1936992.7237999998 5620805.89, 1936992.7385 5620805.9036)",
NZTM_PRIVATE_SERVICES.54,"LINESTRING (1936798.2621 5620506.3981, 1936798.2768 5620506.4117)",
NZTM_PRIVATE_SERVICES.55,"LINESTRING (1935252.7307000002 5622243.6484, 1935250.7125000004 5622242.2295, 1935360.8460999997 5622098.4004, 1935362.7347999997 5622099.8467)",
NZTM_PRIVATE_SERVICES.56,"LINESTRING (1932812.0316000003 5631368.3425, 1932809.5632999996 5631378.5401, 1932838.2878 5631388.6939)",
NZTM_PRIVATE_SERVICES.57,"LINESTRING (1932558.2746000001 5631138.5399, 1932558.3180999998 5631139.6071, 1932559.5116999997 5631143.7429)",
