FID,ASSET_ID,ASSET_TYPE,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_PUMPSTATION.15,S-PS-000100,,Standard,In Service,"POLYGON ((1932835.3651 5619549.9539, 1932837.6369000003 5619548.9081, 1932845.4413 5619545.3154, 1932846.7494 5619548.1571, 1932846.7925000004 5619548.2505, 1932836.7163000004 5619552.8891, 1932835.3651 5619549.9539))",
NZTM_S_PUMPSTATION.16,S-PS-000101,,Standard,In Service,"POLYGON ((1934932.1437 5620643.5736, 1934937.1443999996 5620643.3693, 1934937.3487 5620648.37, 1934932.3480000002 5620648.5743, 1934932.1437 5620643.5736))",
NZTM_S_PUMPSTATION.17,S-PS-000102,,Standard,In Service,"POLYGON ((1935503.3492 5619499.3183, 1935505.2975000003 5619500.7867, 1935512.8897000002 5619506.6747, 1935504.1502999999 5619518.0089, 1935496.0472999997 5619511.761, 1935494.6097999997 5619510.6526, 1935503.3492 5619499.3183))",
NZTM_S_PUMPSTATION.18,S-PS-000103,,Standard,In Service,"POLYGON ((1933562.3727000002 5620107.0178, 1933567.3734 5620106.8135, 1933567.5777000003 5620111.8142, 1933562.5769999996 5620112.0185, 1933562.3727000002 5620107.0178))",
NZTM_S_PUMPSTATION.19,S-PS-000104,,Standard,In Service,"POLYGON ((1933567.4883000003 5619219.873, 1933572.4889000002 5619219.6687, 1933572.6931999996 5619224.6694, 1933567.6925999997 5619224.8737, 1933567.4883000003 5619219.873))",
NZTM_S_PUMPSTATION.20,S-PS-000105,,Standard,In Service,"POLYGON ((1934912.4639999997 5619336.8005, 1934911.9903999995 5619334.6821, 1934916.8746999996 5619333.5901, 1934917.4018 5619335.9477, 1934917.9666999998 5619338.4744, 1934914.7813 5619339.1866, 1934913.0823999997 5619339.5664, 1934912.4639999997 5619336.8005))",
NZTM_S_PUMPSTATION.21,S-PS-000106,,Standard,In Service,"POLYGON ((1934552.5641 5618998.6765, 1934557.5647999998 5618998.4722, 1934557.7691000002 5619003.4729, 1934552.7684000004 5619003.6772, 1934552.5641 5618998.6765))",
NZTM_S_PUMPSTATION.22,S-PS-000107,,Standard,In Service,"POLYGON ((1935373.7232999997 5618310.2291, 1935378.7240000004 5618310.0247, 1935378.9283999996 5618315.0255, 1935373.9276 5618315.2298, 1935373.7232999997 5618310.2291))",
NZTM_S_PUMPSTATION.23,S-PS-000108,,Standard,In Service,"POLYGON ((1933878.4592000004 5618613.0994, 1933883.4598000003 5618612.8951, 1933883.6642000005 5618617.8958, 1933878.6634999998 5618618.1001, 1933878.4592000004 5618613.0994))",
NZTM_S_PUMPSTATION.24,S-PS-000109,,Standard,In Service,"POLYGON ((1934088.0780999996 5622945.0339, 1934090.5784999998 5622944.9318, 1934093.0788000003 5622944.8297, 1934093.2829999998 5622949.8304, 1934088.2823 5622950.0346, 1934088.0780999996 5622945.0339))",
NZTM_S_PUMPSTATION.25,S-PS-000110,,Standard,In Service,"POLYGON ((1932059.3613 5617849.4975, 1932063.2281 5617844.3017, 1932065.7549 5617840.9064, 1932069.0239000004 5617843.3393, 1932069.4611 5617843.6647, 1932070.6436 5617844.5446, 1932064.2498000003 5617853.1357, 1932059.3613 5617849.4975))",
NZTM_S_PUMPSTATION.26,S-PS-000112,,Standard,In Service,"POLYGON ((1931790.0384 5617117.8868, 1931795.0389999999 5617117.6824, 1931795.1712999996 5617120.92, 1931795.2434 5617122.683, 1931790.2428000001 5617122.8874, 1931790.0384 5617117.8868))",
NZTM_S_PUMPSTATION.27,S-PS-000113,,Standard,In Service,"POLYGON ((1931145.6571000004 5617914.867, 1931150.6577000003 5617914.6627, 1931150.8619999997 5617919.6632, 1931145.8614999996 5617919.8676, 1931145.6571000004 5617914.867))",
NZTM_S_PUMPSTATION.28,S-PS-000114,,Standard,In Service,"POLYGON ((1934430.0891000004 5619917.9413, 1934435.0898000002 5619917.737, 1934435.2939999998 5619922.7377, 1934430.2933999998 5619922.942, 1934430.0891000004 5619917.9413))",
NZTM_S_PUMPSTATION.29,S-PS-000115,,Standard,In Service,"POLYGON ((1933355.9567999998 5624111.6264, 1933360.9574999996 5624111.4223, 1933361.0596000003 5624113.9228, 1933361.1616000002 5624116.423, 1933356.1608999996 5624116.6271, 1933355.9567999998 5624111.6264))",
NZTM_S_PUMPSTATION.30,S-PS-000116,,Standard,In Service,"POLYGON ((1934192.8953 5620129.9143, 1934197.8959 5620129.71, 1934198.1002000002 5620134.7107, 1934193.0994999995 5620134.9149, 1934192.8953 5620129.9143))",
NZTM_S_PUMPSTATION.31,S-PS-000117,,Standard,In Service,"POLYGON ((1936963.245 5620277.5854, 1936968.2457999997 5620277.3811, 1936968.4501 5620282.3819, 1936963.4493000004 5620282.5862, 1936963.245 5620277.5854))",
NZTM_S_PUMPSTATION.32,S-PS-000119,,Standard,In Service,"POLYGON ((1931397.5262000002 5619239.3185, 1931402.5268 5619239.1142, 1931402.7311000004 5619244.1147, 1931397.7304999996 5619244.319, 1931397.5262000002 5619239.3185))",
NZTM_S_PUMPSTATION.33,S-PS-000120,,Standard,In Service,"POLYGON ((1933083.4795000004 5627813.625, 1933088.4801000003 5627813.421, 1933088.6841000002 5627818.4216, 1933083.6834000004 5627818.6256, 1933083.4795000004 5627813.625))",
NZTM_S_PUMPSTATION.34,S-PS-000121,,Standard,In Service,"POLYGON ((1932769.7468999997 5628840.0169, 1932774.7474999996 5628839.813, 1932774.9515000004 5628844.8136, 1932769.9507999998 5628845.0176, 1932769.7468999997 5628840.0169))",
NZTM_S_PUMPSTATION.35,S-PS-000122,,Standard,In Service,"POLYGON ((1936478.5373999998 5617387.2377, 1936483.5380999995 5617387.0333, 1936483.7424999997 5617392.0341, 1936478.7417000001 5617392.2384, 1936478.5373999998 5617387.2377))",
NZTM_S_PUMPSTATION.36,S-PS-000123,,Standard,In Service,"POLYGON ((1936791.4968999997 5615525.4569, 1936796.4976000004 5615525.2525, 1936796.7021000003 5615530.2533, 1936793.2171 5615530.3957, 1936791.7012999998 5615530.4577, 1936791.4968999997 5615525.4569))",
NZTM_S_PUMPSTATION.37,S-PS-000124,,Standard,In Service,"POLYGON ((1931620.1458 5618510.6985, 1931625.1464 5618510.4942, 1931625.3507000003 5618515.4947, 1931620.3501000004 5618515.6991, 1931620.1458 5618510.6985))",
NZTM_S_PUMPSTATION.38,S-PS-000125,,Standard,In Service,"POLYGON ((1932756.4029 5629470.3794, 1932761.4035999998 5629470.1755, 1932761.6075 5629475.1761, 1932756.6069 5629475.38, 1932756.4029 5629470.3794))",
NZTM_S_PUMPSTATION.39,S-PS-000126,,Standard,In Service,"POLYGON ((1934050.6217 5620584.848, 1934055.6223 5620584.6437, 1934055.8266000003 5620589.6444, 1934050.8258999996 5620589.8487, 1934050.6217 5620584.848))",
NZTM_S_PUMPSTATION.40,S-PS-000127,,Standard,In Service,"POLYGON ((1932369.7668000003 5620247.396, 1932374.7674000002 5620247.1918, 1932374.9716999996 5620252.1924, 1932369.9710999997 5620252.3967, 1932369.7668000003 5620247.396))",
NZTM_S_PUMPSTATION.41,S-PS-000128,,Standard,In Service,"POLYGON ((1936678.4917000001 5617142.7839, 1936680.9921000004 5617142.6817, 1936683.4924999997 5617142.5795, 1936683.6968999999 5617147.5803, 1936678.6961000003 5617147.7847, 1936678.4917000001 5617142.7839))",
NZTM_S_PUMPSTATION.42,S-PS-000129,,Standard,In Service,"POLYGON ((1932340.6580999997 5620674.5206, 1932345.6586999996 5620674.3164, 1932345.8629 5620679.317, 1932340.8623000002 5620679.5213, 1932340.6580999997 5620674.5206))",
NZTM_S_PUMPSTATION.43,S-PS-000130,,Standard,In Service,"POLYGON ((1933870.7369999997 5619690.7874, 1933873.9446 5619680.6345, 1933879.2988999998 5619682.3261, 1933888.7586000003 5619685.3146, 1933885.7839000002 5619695.2793, 1933884.2500999998 5619694.8214, 1933870.7369999997 5619690.7874))",
NZTM_S_PUMPSTATION.44,S-PS-000131,,Standard,In Service,"POLYGON ((1934545.4313000003 5622686.3427, 1934545.4105000002 5622684.6703, 1934546.1717999997 5622684.6392, 1934547.0335999997 5622684.6041, 1934547.1018000003 5622686.2745, 1934545.4313000003 5622686.3427))",
NZTM_S_PUMPSTATION.45,S-PS-000132,,Standard,In Service,"POLYGON ((1936694.3946000002 5621548.674, 1936694.3224999998 5621546.9068, 1936696.0895999996 5621546.8347, 1936696.1618 5621548.6018, 1936694.3946000002 5621548.674))",
NZTM_S_PUMPSTATION.46,S-PS-000133,,Standard,In Service,"POLYGON ((1934371.3711 5620903.8518, 1934371.3569 5620903.1345, 1934371.3197999997 5620901.2537, 1934376.9390000002 5620901.1576, 1934376.9588000001 5620902.1601, 1934376.9705999997 5620902.7607, 1934376.9903999995 5620903.7597, 1934372.4584999997 5620903.8303, 1934371.3711 5620903.8518))",
NZTM_S_PUMPSTATION.47,S-PS-000134,,Standard,In Service,"POLYGON ((1931967.3337000003 5619721.5612, 1931967.2850000001 5619720.3672, 1931968.4790000003 5619720.3184, 1931968.5278000003 5619721.5124, 1931967.3337000003 5619721.5612))",
NZTM_S_PUMPSTATION.48,S-PS-000135,,Standard,In Service,"POLYGON ((1937138.9605 5621801.7455, 1937138.9198000003 5621800.7484, 1937138.8790999996 5621799.7514, 1937140.8732000003 5621799.6699, 1937140.9546999997 5621801.6641, 1937138.9605 5621801.7455))",
NZTM_S_PUMPSTATION.49,S-PS-000136,,Standard,In Service,"POLYGON ((1936590.6314000003 5615526.856, 1936592.3247999996 5615519.5661, 1936594.1725000003 5615519.9952, 1936594.6344999997 5615518.0044, 1936596.9749999996 5615518.544, 1936601.1881999997 5615519.5227, 1936604.352 5615520.2575, 1936605.3921999997 5615520.4991, 1936611.8586 5615522.0012, 1936611.6064 5615523.0873, 1936611.3953999998 5615523.9959, 1936615.261 5615524.8937, 1936613.5675999997 5615532.1837, 1936607.5763999997 5615530.7916, 1936605.4704 5615530.3023, 1936603.3635999998 5615529.8138, 1936601.2576000001 5615529.3243, 1936599.1452000001 5615528.8317, 1936597.0434999997 5615528.344, 1936594.9419 5615527.8563, 1936592.8400999997 5615527.3685, 1936590.6314000003 5615526.856))",
NZTM_S_PUMPSTATION.50,S-PS-000137,,Standard,In Service,"POLYGON ((1937189.7372000003 5621951.5188, 1937189.7085999995 5621950.8195, 1937190.4079999998 5621950.7909, 1937190.4364999998 5621951.4902, 1937189.7372000003 5621951.5188))",
NZTM_S_PUMPSTATION.51,S-PS-000138,,Standard,In Service,"POLYGON ((1933960.3228000002 5623312.802, 1933960.2699999996 5623311.509, 1933961.5631 5623311.4562, 1933961.6158999996 5623312.7493, 1933960.3228000002 5623312.802))",
NZTM_S_PUMPSTATION.52,S-PS-000139,,Standard,In Service,"POLYGON ((1936498.5048000002 5617960.8501, 1936496.7051 5617960.8644, 1936496.6408000002 5617957.7686, 1936499.7489 5617957.7237, 1936501.2580000004 5617957.8624, 1936504.6342000002 5617957.8403, 1936504.6524 5617960.6427, 1936503.6805999996 5617960.649, 1936501.2906 5617960.6646, 1936499.7871000003 5617960.84, 1936498.5048000002 5617960.8501))",
NZTM_S_PUMPSTATION.53,S-PS-000140,,Standard,In Service,"POLYGON ((1931887.4923 5620665.9499, 1931887.6031 5620664.889, 1931887.7626 5620663.3615, 1931890.3510999996 5620663.6319, 1931898.6810999997 5620664.5023, 1931898.5083999997 5620666.0965, 1931898.4046999998 5620667.0898, 1931890.0806999998 5620666.2203, 1931887.4923 5620665.9499))",
NZTM_S_PUMPSTATION.54,S-PS-000141,,Standard,In Service,"POLYGON ((1931170.3941000002 5619857.8792, 1931168.2858999996 5619842.6438, 1931171.8399999999 5619842.2429, 1931175.3942 5619841.842, 1931177.2978999997 5619857.0128, 1931172.8079000004 5619857.5762, 1931170.3941000002 5619857.8792))",
NZTM_S_PUMPSTATION.55,S-PS-000142,,Standard,In Service,"POLYGON ((1934370.5351999998 5621437.565, 1934372.7183999997 5621428.0656, 1934378.1122000003 5621429.3063, 1934377.3070999999 5621432.8378, 1934376.1931999996 5621437.6568, 1934375.9289999995 5621438.8057, 1934370.5351999998 5621437.565))",
