FID,ASSET_ID,ASSET_TYPE,DIAMETER,CRITICAL,SERVICE_STATUS,SHAPE,GDB_GEOMATTR_DATA
NZTM_S_SERVICE.59,S-SL-000265,,110mm,Standard,In Service,"LINESTRING (1931140.7214000002 5616554.4595, 1931148.9636000004 5616551.8964)",
NZTM_S_SERVICE.60,S-SL-000365,,100mm,Standard,In Service,"LINESTRING (1932552.6343 5620260.7091, 1932553.6085 5620249.0416)",
NZTM_S_SERVICE.61,S-SL-000465,,100mm,Standard,In Service,"LINESTRING (1932593.3496000003 5620327.719, 1932595.6629999997 5620317.8974)",
NZTM_S_SERVICE.62,S-SL-000565,,110mm,Standard,In Service,"LINESTRING (1934237.4063999997 5622685.4847, 1934237.7868 5622686.6321)",
NZTM_S_SERVICE.63,S-SL-000665,,100mm,Standard,In Service,"LINESTRING (1932499.3528000005 5620494.2569, 1932488.2615 5620495.4153)",
NZTM_S_SERVICE.64,S-SL-000765,,100mm,Standard,In Service,"LINESTRING (1929478.0302999998 5617764.1219, 1929481.0793000003 5617762.0799)",
NZTM_S_SERVICE.65,S-SL-000965,,100mm,Standard,In Service,"LINESTRING (1930617.9521000003 5617595.6875, 1930620.4408999998 5617595.004)",
NZTM_S_SERVICE.66,S-SL-001065,,100mm,Standard,In Service,"LINESTRING (1931465.2506 5615687.9478, 1931460.2567999996 5615689.0967)",
NZTM_S_SERVICE.67,S-SL-001165,,100mm,Standard,In Service,"LINESTRING (1931099.9622 5615907.862, 1931110.4220000003 5615908.3215)",
NZTM_S_SERVICE.68,S-SL-001265,,100mm,Standard,In Service,"LINESTRING (1930855.3984000003 5618245.9466, 1930858.4217999997 5618242.207)",
NZTM_S_SERVICE.69,S-SL-001365,,110mm,Standard,In Service,"LINESTRING (1933821.2506 5623195.8989, 1933818.5176999997 5623193.2526)",
NZTM_S_SERVICE.70,S-SL-001465,,110mm,Standard,In Service,"LINESTRING (1936187.9544000002 5621022.5136, 1936176.6794999996 5621019.0177)",
NZTM_S_SERVICE.71,S-SL-001565,,100mm,Standard,In Service,"LINESTRING (1934460.8720000004 5622018.7818, 1934461.4188 5622020.3006)",
NZTM_S_SERVICE.72,S-SL-001665,,100mm,Standard,In Service,"LINESTRING (1931285.6612 5619173.0405, 1931283.3691999996 5619183.4829)",
NZTM_S_SERVICE.73,S-SL-001765,,100mm,Standard,In Service,"LINESTRING (1932863.2696000002 5629012.575, 1932862.4522000002 5629005.6829)",
NZTM_S_SERVICE.74,S-SL-001865,,100mm,Standard,In Service,"LINESTRING (1931253.4655 5619493.7538, 1931255.8042000001 5619502.712)",
NZTM_S_SERVICE.75,S-SL-001965,,100mm,Standard,In Service,"LINESTRING (1931232.1092999997 5615909.3318, 1931232.5877 5615912.875)",
NZTM_S_SERVICE.76,S-SL-002065,,110mm,Standard,In Service,"LINESTRING (1930446.7416000003 5616033.3762, 1930434.9309999999 5616041.8596)",
NZTM_S_SERVICE.77,S-SL-002165,,100mm,Standard,In Service,"LINESTRING (1931078.1857000003 5615806.2826, 1931090.3369000005 5615807.2106)",
NZTM_S_SERVICE.78,S-SL-002265,,150mm,Standard,In Service,"LINESTRING (1930799.2104000002 5616969.5458, 1930788.3504999997 5616953.3474)",
NZTM_S_SERVICE.79,S-SL-002365,,100mm,Standard,In Service,"LINESTRING (1930820.7046999997 5615490.4294, 1930826.4881999996 5615485.7293)",
NZTM_S_SERVICE.80,S-SL-002465,,100mm,Standard,In Service,"LINESTRING (1935825.8260000004 5620427.051, 1935824.0269999998 5620425.9393)",
NZTM_S_SERVICE.81,S-SL-002565,,100mm,Standard,In Service,"LINESTRING (1932747.0988999996 5629047.7918, 1932747.3574 5629052.711)",
NZTM_S_SERVICE.82,S-SL-002620,,100mm,Standard,In Service,"LINESTRING (1934035.9530999996 5621290.5368, 1934017.7149999999 5621289.6039)",
NZTM_S_SERVICE.83,S-SL-002639,,100mm,Standard,In Service,"LINESTRING (1932093.1470999997 5618873.3976, 1932093.9462000001 5618875.8917)",
NZTM_S_SERVICE.84,S-SL-002716,,100mm,Standard,In Service,"LINESTRING (1932425.8357999995 5620285.0148, 1932425.4071000004 5620292.207)",
NZTM_S_SERVICE.85,S-SL-002828,,160mm,Standard,In Service,"LINESTRING (1934423.4978999998 5619968.9885, 1934424.37 5619969.662)",
NZTM_S_SERVICE.86,S-SL-002865,,100mm,Standard,In Service,"LINESTRING (1935595.8735999996 5619566.1882, 1935592.1107 5619563.5055)",
NZTM_S_SERVICE.87,S-SL-002976,,110mm,Standard,In Service,"LINESTRING (1930369.4371999996 5615815.0852, 1930370.5998 5615809.3289)",
NZTM_S_SERVICE.88,S-SL-003030,,110mm,Standard,In Service,"LINESTRING (1936072.4238999998 5618909.2301, 1936074.6966000004 5618911.0751)",
NZTM_S_SERVICE.89,S-SL-003084,,110mm,Standard,In Service,"LINESTRING (1933982.7499000002 5618725.0125, 1933982.0459000003 5618727.2684)",
NZTM_S_SERVICE.90,S-SL-003298,,110mm,Standard,In Service,"LINESTRING (1931599.4889000002 5616713.048, 1931589.5569000002 5616715.9514)",
NZTM_S_SERVICE.91,S-SL-003439,,110mm,Standard,In Service,"LINESTRING (1931463.4221 5615773.4624, 1931483.1522000004 5615782.139)",
NZTM_S_SERVICE.92,S-SL-003589,,100mm,Standard,In Service,"LINESTRING (1934400.165 5619118.9997, 1934402.3361999998 5619118.4875)",
NZTM_S_SERVICE.93,S-SL-003776,,100mm,Standard,In Service,"LINESTRING (1931121.6195999999 5616016.3601, 1931127.0384999998 5616015.6425)",
NZTM_S_SERVICE.94,S-SL-003833,,100mm,Standard,In Service,"LINESTRING (1936444.9804999996 5617361.4984, 1936452.7545999996 5617360.9763)",
NZTM_S_SERVICE.95,S-SL-004004,,100mm,Standard,In Service,"LINESTRING (1933233.3203999996 5618384.2046, 1933232.2980000004 5618385.8739)",
NZTM_S_SERVICE.96,S-SL-004448,,100mm,Standard,In Service,"LINESTRING (1929943.0175 5617301.0667, 1929944.5162000004 5617300.0451)",
NZTM_S_SERVICE.97,S-SL-004535,,100mm,Standard,In Service,"LINESTRING (1931366.4735000003 5615642.2825, 1931358.7609 5615646.1744)",
NZTM_S_SERVICE.98,S-SL-004681,,100mm,Standard,In Service,"LINESTRING (1933110.8761 5620125.766, 1933109.8147999998 5620122.5176)",
NZTM_S_SERVICE.99,S-SL-004781,,100mm,Standard,In Service,"LINESTRING (1932769.3164999997 5619955.6754, 1932769.9793999996 5619955.3697)",
NZTM_S_SERVICE.100,S-SL-004881,,100mm,Standard,In Service,"LINESTRING (1932843.5831000004 5619050.6872, 1932842.2204999998 5619051.1044)",
NZTM_S_SERVICE.101,S-SL-005032,,100mm,Standard,In Service,"LINESTRING (1932639.0691 5619825.2659, 1932639.4036999997 5619824.4926)",
NZTM_S_SERVICE.102,S-SL-005132,,100mm,Standard,In Service,"LINESTRING (1933157.4907999998 5619625.3839, 1933158.2655999996 5619624.8169)",
NZTM_S_SERVICE.103,S-SL-005258,,100mm,Standard,In Service,"LINESTRING (1932279.4862000002 5619192.3778, 1932281.1623999998 5619193.4722)",
NZTM_S_SERVICE.104,S-SL-005357,,100mm,Standard,In Service,"LINESTRING (1934168.4425999997 5619612.8972, 1934167.3289 5619613.0093)",
NZTM_S_SERVICE.105,S-SL-005431,,100mm,Standard,In Service,"LINESTRING (1930705.9102999996 5617534.6584, 1930705.4486999996 5617533.098)",
NZTM_S_SERVICE.106,S-SL-005447,,100mm,Standard,In Service,"LINESTRING (1934460.0527 5621236.6402, 1934459.6863000002 5621238.0668)",
NZTM_S_SERVICE.107,S-SL-005570,,100mm,Standard,In Service,"LINESTRING (1930876.2792999996 5617565.724, 1930878.2406000001 5617565.5555)",
NZTM_S_SERVICE.108,S-SL-005816,,100mm,Standard,In Service,"LINESTRING (1931524.5746999998 5615707.6306, 1931528.1991999997 5615706.6217, 1931528.5581 5615706.2691)",
NZTM_S_SERVICE.109,S-SL-005907,,110mm,Standard,In Service,"LINESTRING (1936712.4079 5617831.6917, 1936710.9075999996 5617831.7533)",
NZTM_S_SERVICE.110,S-SL-006080,,100mm,Standard,In Service,"LINESTRING (1931898.3459 5619158.6058, 1931901.0303999996 5619157.9395)",
NZTM_S_SERVICE.111,S-SL-006270,,100mm,Standard,In Service,"LINESTRING (1932586.5219 5618465.5867, 1932587.2641000003 5618469.3288)",
NZTM_S_SERVICE.112,S-SL-006572,,100mm,Standard,In Service,"LINESTRING (1932889.3765000002 5619232.8114, 1932891.3309000004 5619234.7454)",
NZTM_S_SERVICE.113,S-SL-006680,,100mm,Standard,In Service,"LINESTRING (1936374.7709999997 5617192.5608, 1936374.8032999998 5617190.3623)",
NZTM_S_SERVICE.114,S-SL-006812,,100mm,Standard,In Service,"LINESTRING (1931867.0993 5620714.5701, 1931859.0777000003 5620711.908)",
NZTM_S_SERVICE.115,S-SL-000001,,100mm,Standard,In Service,"LINESTRING (1932590.9741000002 5620551.8182, 1932580.6338 5620552.7758)",
NZTM_S_SERVICE.116,S-SL-000002,,100mm,Standard,In Service,"LINESTRING (1932571.1706999997 5620545.9544, 1932579.9858999997 5620545.3162)",
NZTM_S_SERVICE.117,S-SL-000003,,100mm,Standard,In Service,"LINESTRING (1932587.3140000002 5620509.1388, 1932576.9444000004 5620510.3439)",
NZTM_S_SERVICE.118,S-SL-000004,,100mm,Standard,In Service,"LINESTRING (1932586.3147999998 5620480.0116, 1932571.5499999998 5620483.3374)",
NZTM_S_SERVICE.119,S-SL-000005,,100mm,Standard,In Service,"LINESTRING (1932568.6853 5620507.9122, 1932576.7063999996 5620507.6005)",
NZTM_S_SERVICE.120,S-SL-000006,,100mm,Standard,In Service,"LINESTRING (1932593.4851000002 5620574.6924, 1932583.2999999998 5620577.074)",
NZTM_S_SERVICE.121,S-SL-000007,,100mm,Standard,In Service,"LINESTRING (1932589.1371999998 5620528.3321, 1932578.6056000004 5620529.4408)",
NZTM_S_SERVICE.122,S-SL-000008,,100mm,Standard,In Service,"LINESTRING (1932559.0862999996 5620489.1665, 1932572.2488000002 5620486.6279)",
NZTM_S_SERVICE.123,S-SL-000009,,100mm,Standard,In Service,"LINESTRING (1932572.9337999998 5620564.8586, 1932581.6211 5620564.1344)",
NZTM_S_SERVICE.124,S-SL-000010,,100mm,Standard,In Service,"LINESTRING (1932569.0314999996 5620522.3837, 1932577.9469999997 5620521.8712)",
NZTM_S_SERVICE.125,S-SL-000011,,100mm,Standard,In Service,"LINESTRING (1932585.8501000004 5620494.1733, 1932574.3990000002 5620496.7419)",
NZTM_S_SERVICE.126,S-SL-000012,,100mm,Standard,In Service,"LINESTRING (1936817.0968000004 5619525.043, 1936816.284 5619525.1837)",
NZTM_S_SERVICE.127,S-SL-000013,,150mm,Standard,In Service,"LINESTRING (1935378.6922000004 5622729.3932, 1935378.4095 5622730.6796)",
NZTM_S_SERVICE.128,S-SL-000014,,110mm,Standard,In Service,"LINESTRING (1930403.0549999997 5616876.6627, 1930397.2186000003 5616877.9212)",
NZTM_S_SERVICE.129,S-SL-000015,,110mm,Standard,In Service,"LINESTRING (1931279.6191999996 5618100.6241, 1931285.6597999996 5618097.6079)",
NZTM_S_SERVICE.130,S-SL-000016,,110mm,Standard,In Service,"LINESTRING (1931279.7225000001 5618100.7892, 1931285.7892000005 5618097.8745)",
NZTM_S_SERVICE.131,S-SL-000017,,110mm,Standard,In Service,"LINESTRING (1930290.9819999998 5616176.5173, 1930294.6152 5616179.4991)",
NZTM_S_SERVICE.132,S-SL-000018,,110mm,Standard,In Service,"LINESTRING (1930290.8570999997 5616176.7667, 1930294.6152 5616179.4991)",
NZTM_S_SERVICE.133,S-SL-000019,,110mm,Standard,In Service,"LINESTRING (1930209.5088 5616059.6408, 1930208.8091000002 5616058.6825)",
NZTM_S_SERVICE.134,S-SL-000020,,110mm,Standard,In Service,"LINESTRING (1930209.5721000005 5616059.6098, 1930208.8600000003 5616058.6448)",
NZTM_S_SERVICE.135,S-SL-000021,,110mm,Standard,In Service,"LINESTRING (1933132.8926999997 5618758.1757, 1933135.204 5618758.2694)",
NZTM_S_SERVICE.136,S-SL-000022,,110mm,Standard,In Service,"LINESTRING (1933132.9112 5618758.2909, 1933135.2331999997 5618758.4569)",
NZTM_S_SERVICE.137,S-SL-000023,,110mm,Standard,In Service,"LINESTRING (1931506.7646000003 5616174.7672, 1931504.1492999997 5616175.3716)",
NZTM_S_SERVICE.138,S-SL-000024,,110mm,Standard,In Service,"LINESTRING (1931327.9759 5618393.1316, 1931328.6608999996 5618396.1037)",
NZTM_S_SERVICE.139,S-SL-000025,,110mm,Standard,In Service,"LINESTRING (1934799.4113999996 5620681.0155, 1934798.3671000004 5620682.1829)",
NZTM_S_SERVICE.140,S-SL-000026,,100mm,Standard,In Service,"LINESTRING (1935964.0306000002 5622835.5383, 1935963.3424000004 5622840.9311)",
NZTM_S_SERVICE.141,S-SL-000027,,110mm,Standard,In Service,"LINESTRING (1935064.2818 5620796.3568, 1935064.1804999998 5620795.1941)",
NZTM_S_SERVICE.142,S-SL-000028,,110mm,Standard,In Service,"LINESTRING (1935458.8000999996 5620423.2871, 1935459.4966000002 5620424.6272, 1935458.4319000002 5620426.6339)",
NZTM_S_SERVICE.143,S-SL-000029,,110mm,Standard,In Service,"LINESTRING (1931352.2501999997 5618447.6047, 1931356.5566999996 5618451.7994)",
NZTM_S_SERVICE.144,S-SL-000030,,110mm,Standard,In Service,"LINESTRING (1936998.8265000004 5622626.0651, 1937003.9855000004 5622631.3045)",
NZTM_S_SERVICE.145,S-SL-000031,,110mm,Standard,In Service,"LINESTRING (1934997.1985999998 5622252.671, 1934993.2690000003 5622254.8675)",
NZTM_S_SERVICE.146,S-SL-000032,,110mm,Standard,In Service,"LINESTRING (1933202.4089000002 5619051.3208, 1933203.9139 5619051.0358)",
NZTM_S_SERVICE.147,S-SL-000033,,110mm,Standard,In Service,"LINESTRING (1936917.6964999996 5622517.0075, 1936917.8057000004 5622517.5373, 1936920.8422999997 5622520.5347)",
NZTM_S_SERVICE.148,S-SL-000034,,110mm,Standard,In Service,"LINESTRING (1931816.1621000003 5617968.9878, 1931820.4208000004 5617973.4388)",
NZTM_S_SERVICE.149,S-SL-000035,,100mm,Standard,In Service,"LINESTRING (1930900.5681999996 5616471.5251, 1930896.5082 5616472.2615)",
NZTM_S_SERVICE.150,S-SL-000036,,100mm,Standard,In Service,"LINESTRING (1930890.4058999997 5616466.5114, 1930895.5591000002 5616465.7892)",
NZTM_S_SERVICE.151,S-SL-000037,,100mm,Standard,In Service,"LINESTRING (1930896.6847 5616447.7737, 1930893.2298999997 5616450.674)",
NZTM_S_SERVICE.152,S-SL-000038,,100mm,Standard,In Service,"LINESTRING (1930898.0031000003 5616460.6253, 1930894.6791000003 5616460.0771)",
NZTM_S_SERVICE.153,S-SL-000039,,100mm,Standard,In Service,"LINESTRING (1930889.3212000001 5616442.1884, 1930892.2237999998 5616444.2051)",
NZTM_S_SERVICE.154,S-SL-000040,,100mm,Standard,In Service,"LINESTRING (1930893.6705 5616438.6177, 1930892.2237999998 5616444.2051)",
NZTM_S_SERVICE.155,S-SL-000041,,100mm,Standard,In Service,"LINESTRING (1930915.6831 5616436.082, 1930909.7674000002 5616439.3682)",
NZTM_S_SERVICE.156,S-SL-000042,,100mm,Standard,In Service,"LINESTRING (1930889.3558 5616444.4895, 1930892.2237999998 5616444.2051)",
NZTM_S_SERVICE.157,S-SL-000043,,150mm,Standard,In Service,"LINESTRING (1931335.4802 5617961.4105, 1931336.7988 5617960.8211, 1931345.0089999996 5617957.1504)",
NZTM_S_SERVICE.158,S-SL-000044,,150mm,Standard,In Service,"LINESTRING (1931350.7012 5617945.428, 1931349.3156000003 5617948.2808, 1931345.0089999996 5617957.1504)",
NZTM_S_SERVICE.159,S-SL-000045,,100mm,Standard,In Service,"LINESTRING (1931344.9028000003 5617969.7469, 1931352.1824000003 5617964.1032)",
NZTM_S_SERVICE.160,S-SL-000046,,100mm,Standard,In Service,"LINESTRING (1931355.6075 5617980.0565, 1931362.7499000002 5617974.344)",
NZTM_S_SERVICE.161,S-SL-000047,,100mm,Standard,In Service,"LINESTRING (1931356.6662999997 5617981.1971, 1931363.8997999998 5617975.4588)",
NZTM_S_SERVICE.162,S-SL-000048,,100mm,Standard,In Service,"LINESTRING (1931399.3564 5617994.0607, 1931391.3295999998 5618002.0398)",
NZTM_S_SERVICE.163,S-SL-000049,,110mm,Standard,In Service,"LINESTRING (1930206.5455 5617813.0095, 1930192.4574999996 5617812.8993)",
NZTM_S_SERVICE.164,S-SL-000050,,110mm,Standard,In Service,"LINESTRING (1930185.6169999996 5617814.9124, 1930192.4574999996 5617812.8993)",
NZTM_S_SERVICE.165,S-SL-000051,,110mm,Standard,In Service,"LINESTRING (1930176.2702000001 5617789.0109, 1930185.3485000003 5617785.6175)",
NZTM_S_SERVICE.166,S-SL-000052,,110mm,Standard,In Service,"LINESTRING (1930296.472 5617812.7935, 1930280.6550000003 5617805.387)",
NZTM_S_SERVICE.167,S-SL-000053,,110mm,Standard,In Service,"LINESTRING (1930295.1396000003 5617791.9342, 1930280.1597999996 5617793.3854)",
NZTM_S_SERVICE.168,S-SL-000054,,110mm,Standard,In Service,"LINESTRING (1930204.4819999998 5617779.6395, 1930204.3004 5617778.9204)",
NZTM_S_SERVICE.169,S-SL-000055,,110mm,Standard,In Service,"LINESTRING (1930187.3546000002 5617755.0284, 1930178.1642000005 5617757.1885)",
NZTM_S_SERVICE.170,S-SL-000056,,110mm,Standard,In Service,"LINESTRING (1930181.2604999999 5617730.7551, 1930172.2827000003 5617733.691)",
NZTM_S_SERVICE.171,S-SL-000057,,110mm,Standard,In Service,"LINESTRING (1930211.8932999996 5617581.9843, 1930222.4156 5617580.4076)",
NZTM_S_SERVICE.172,S-SL-000058,,110mm,Standard,In Service,"LINESTRING (1930231.1025999999 5617580.0428, 1930222.7712000003 5617581.8868)",
NZTM_S_SERVICE.173,S-SL-000059,,110mm,Standard,In Service,"LINESTRING (1930234.3167000003 5617595.0586, 1930226.5048000002 5617597.4292)",
NZTM_S_SERVICE.174,S-SL-000060,,110mm,Standard,In Service,"LINESTRING (1930218.9474 5617603.6024, 1930227.5809000004 5617601.9064)",
NZTM_S_SERVICE.175,S-SL-000061,,100mm,Standard,In Service,"LINESTRING (1930166.8337000003 5617673.2867, 1930157.7372000003 5617676.0453)",
NZTM_S_SERVICE.176,S-SL-000062,,100mm,Standard,In Service,"LINESTRING (1930473.1202999996 5617105.1719, 1930473.1863000002 5617106.159)",
