FID,scheme_plan_number,Created_Date,Created_By,Parcel,Address,Road_Name,Road_Suffix,Parent_Plans,UPI,Property_Address,PlanZones,Shape,GDB_GEOMATTR_DATA
Subdivisions.14,08068,04/07/2008,HB,LOT 2,8,GALWAY,STREET, ,138245,8 GALWAY STREET,Main Residential,"POLYGON ((1932775.1798999999 5619086.2523, 1932762.0031000003 5619101.5592, 1932753.3943999996 5619093.9508, 1932768.9626000002 5619076.2044, 1932775.1798999999 5619086.2523))",
Subdivisions.15,08068,04/07/2008,HB,LOT 1,10,GALWAY,STREET, ,138246,10 GALWAY STREET,Main Residential,"POLYGON ((1932753.3943999996 5619093.9508, 1932740.4484 5619082.4331, 1932757.6162999999 5619074.6447, 1932767.4041 5619070.2656, 1932796.8417999996 5619061.6573, 1932798.0787000004 5619064.4968, 1932771.0323 5619072.3352, 1932768.9626000002 5619076.2044, 1932753.3943999996 5619093.9508))",
Subdivisions.16,08081,19/09/2008,HB,LOT 1,28 & 28A,THE ESPLANADE, , ,138306,28 & 28A THE ESPLANADE,Northern Residential,"POLYGON ((1933554.0329 5624091.5835, 1933550.1738999998 5624104.6309, 1933515.9453999996 5624094.293, 1933519.8704000004 5624081.3556, 1933554.0329 5624091.5835))",
Subdivisions.17,08081,19/09/2008,HB,LOT 2,28B,THE ESPLANADE, , ,138307,28B THE ESPLANADE,Northern Residential,"POLYGON ((1933550.1738999998 5624104.6309, 1933549.6626000004 5624106.0106, 1933492.6261 5624089.004, 1933496.9963999996 5624074.577, 1933519.8704000004 5624081.3556, 1933515.9453999996 5624094.293, 1933550.1738999998 5624104.6309))",
Subdivisions.18,08093,24/11/2008,HB,LOT 1,39A,KETTLE,CRESCENT, ,138482,39A KETTLE CRESCENT,Main Residential,"POLYGON ((1935737.9118 5619377.653, 1935747.3202999998 5619361.7563, 1935758.9468999999 5619371.5643, 1935747.4110000003 5619385.1815, 1935740.6659000004 5619379.5426, 1935739.1486999998 5619378.3829, 1935737.9118 5619377.653))",
Subdivisions.19,08093,24/11/2008,HB,LOT 2,39,KETTLE,CRESCENT, ,138481,39 KETTLE CRESCENT,Main Residential,"POLYGON ((1935747.4110000003 5619385.1815, 1935758.9468999999 5619371.5643, 1935747.3202999998 5619361.7563, 1935764.0924000004 5619333.362, 1935781.0953000002 5619347.7491, 1935748.6396000003 5619386.2013, 1935747.4110000003 5619385.1815))",
Subdivisions.20,09027,29/06/2009,LJH,Lot 1, , , ,Lot 1 DP 10748, , ,Mixed Use,"POLYGON ((1934625.5639000004 5621975.6942, 1934674.4699999997 5621761.4378, 1934795.0406999998 5621724.0654, 1934806.4364999998 5621748.4804, 1934869.5914000003 5621953.0988, 1934718.5604999997 5621988.1217, 1934695.6618 5621995.7201, 1934625.5639000004 5621975.6942))",
Subdivisions.21,09027,29/06/2009,LJH,Lot 2, , , ,Lot 1 DP 10748, , ,Mixed Use,"POLYGON ((1934625.5639000004 5621975.6942, 1934695.6618 5621995.7201, 1934718.5604999997 5621988.1217, 1934737.3280999996 5622068.8452, 1934656.3455999997 5622064.0062, 1934621.9522000002 5622056.0378, 1934614.2423999999 5622049.3192, 1934611.2243999997 5622038.1415, 1934625.5639000004 5621975.6942))",
Subdivisions.22,09027,29/06/2009,LJH,Lot 3, , , ,Lot 1 DP 10748, , ,Mixed Use,"POLYGON ((1934611.2243999997 5622038.1415, 1934614.2423999999 5622049.3192, 1934621.9522000002 5622056.0378, 1934613.9373000003 5622054.2682, 1934609.3031000001 5622046.9097, 1934611.2243999997 5622038.1415))",
Subdivisions.23,10005,1/03/10,LJH,Lot 2,9A,Menin,Road,Lot 306 DP 8725,139674,9A Menin Road,Main Residential,"POLYGON ((1934497.7615999999 5619738.9895, 1934478.9363000002 5619761.9348, 1934477.9303000001 5619763.2045, 1934476.3141 5619765.1641, 1934474.7473999998 5619767.0138, 1934468.7692 5619774.3923, 1934453.9430999998 5619762.2347, 1934466.1223 5619747.3378, 1934476.1409999998 5619755.7161, 1934480.5111999996 5619755.4161, 1934495.5187 5619737.0199, 1934497.7615999999 5619738.9895))",
Subdivisions.24,10005,1/03/10,LJH,Lot 1,9,Menin,Road,Lot 306 DP 8725,139673,9 Menin Road,Main Residential,"POLYGON ((1934466.1223 5619747.3378, 1934483.0015000002 5619726.8319, 1934495.5187 5619737.0199, 1934480.5111999996 5619755.4161, 1934476.1409999998 5619755.7161, 1934466.1223 5619747.3378))",
Subdivisions.27,10038,2/07/10,LJH,Lot 2,8B,Lincoln,Road,Pt Lot 1 DP 9122,139762,8B Lincoln Road,Napier Hill Character,"POLYGON ((1936192.0846999995 5622075.6239, 1936194.1295999996 5622066.9756, 1936217.2262000004 5622041.4908, 1936221.6624999996 5622036.5218, 1936228.7868999997 5622044.8401, 1936218.8011999996 5622057.0276, 1936219.6670000004 5622064.7061, 1936215.9315999998 5622075.9138, 1936218.6279999996 5622080.5928, 1936244.3468000004 5622087.5514, 1936243.1924 5622089.0911, 1936192.0846999995 5622075.6239))",
Subdivisions.28,10038,2/07/10,LJH,Lot 1,8A,Lincoln,Road,Pt Lot 1 DP 9122,139761,8A Lincoln Road,Napier Hill Character,"POLYGON ((1936244.3468000004 5622087.5514, 1936218.6279999996 5622080.5928, 1936215.9315999998 5622075.9138, 1936219.6670000004 5622064.7061, 1936218.8011999996 5622057.0276, 1936228.7868999997 5622044.8401, 1936253.2029 5622073.8642, 1936248.7995999996 5622081.7326, 1936244.3468000004 5622087.5514))",
Subdivisions.29,10064,07/10/10,LJH,Lot 1,9B,Bowling,Road,Pt Lot 2 DP 12799 & Lot 5 DP 14382,139836,9B Bowling Road,Main Residential,"POLYGON ((1931537.9982000003 5617738.5766, 1931526.6272 5617750.4042, 1931468.3290999997 5617811.1919, 1931468.2301000003 5617811.0819, 1931526.4375 5617750.3043, 1931523.8482999997 5617747.7448, 1931508.9397999998 5617733.4777, 1931497.7172999997 5617722.7199, 1931522.6774000004 5617696.5152, 1931536.1098999996 5617709.0027, 1931536.5469000004 5617720.0104, 1931530.5439999998 5617726.4591, 1931536.6459 5617737.2269, 1931537.9982000003 5617738.5766))",
Subdivisions.30,10064,07/10/10,LJH,Lot 2,28B,Osier,Road,Pt Lot 2 DP 12799 & Lot 5 DP 14382,139837,28B Osier Road,Main Residential,"POLYGON ((1931537.9982000003 5617738.5766, 1931536.6459 5617737.2269, 1931530.5439999998 5617726.4591, 1931536.5469000004 5617720.0104, 1931536.1098999996 5617709.0027, 1931551.4884000001 5617723.4197, 1931556.205 5617742.9058, 1931559.2642 5617746.3351, 1931552.9067000002 5617752.8337, 1931537.9982000003 5617738.5766))",
Subdivisions.31,10070,05/11/2010,LJH,Lot 1,508,Kennedy,Road,Lot 14 DP 7390,139885,508 Kennedy Road,Main Residential,"POLYGON ((1932681.3504999997 5618083.9863, 1932698.5017999997 5618053.7525, 1932703.7873999998 5618062.1108, 1932705.148 5618062.6007, 1932706.0219999999 5618063.2306, 1932706.6569999997 5618064.7303, 1932706.9951 5618066.05, 1932705.0489999996 5618069.6893, 1932705.9726 5618070.2691, 1932694.2635000004 5618091.1449, 1932681.3504999997 5618083.9863))",
Subdivisions.32,10070,05/11/2010,LJH,Lot 2,508A,Kennedy,Road,Lot 14 DP 7390,139886,508A Kennedy Road,Main Residential,"POLYGON ((1932694.2635000004 5618091.1449, 1932705.9726 5618070.2691, 1932705.0489999996 5618069.6893, 1932706.9951 5618066.05, 1932706.6569999997 5618064.7303, 1932706.0219999999 5618063.2306, 1932705.148 5618062.6007, 1932703.7873999998 5618062.1108, 1932698.5017999997 5618053.7525, 1932706.1045000004 5618040.1953, 1932706.7065000003 5618040.5052, 1932721.4583 5618048.7735, 1932696.7949 5618092.6546, 1932694.2635000004 5618091.1449))",
Subdivisions.33,11010,23/03/11,LJH,Lot 2,102,Shakespeare,Road,Lot 2 DP 18191,139979,102 Shakespeare Road,Napier Hill Character,"POLYGON ((1936318.1884000003 5622148.0291, 1936318.9469999997 5622148.649, 1936342.3898999998 5622164.5458, 1936333.4266999997 5622170.3846, 1936324.4469999997 5622180.1226, 1936322.0473999996 5622184.2317, 1936295.7597000003 5622176.3634, 1936293.6075 5622175.6335, 1936311.534 5622160.6865, 1936306.0834999997 5622158.227, 1936309.2085999995 5622154.6378, 1936318.1884000003 5622148.0291))",
Subdivisions.34,11013,11/04/11,LJH,Lot 1,86,Tironui,Drive,Lot 31 DP 27598,140014,86 Tironui Drive,Rural Residential,"POLYGON ((1929992.8589000003 5618592.6828, 1929908.8255000003 5618543.7528, 1929933.3898999998 5618518.7578, 1929942.3531 5618499.5018, 1930005.9781 5618459.7099, 1929986.0725999996 5618428.6062, 1929980.9848999996 5618412.8194, 1929981.4961 5618407.9604, 1929982.3454999998 5618399.2922, 1929993.2795000002 5618367.5186, 1930006.5388000002 5618370.2481, 1929993.4444000004 5618397.3326, 1929991.6385000004 5618413.0894, 1929995.2089999998 5618424.0571, 1930016.4749999996 5618457.9702, 1930029.7591000004 5618458.1802, 1930029.1323999995 5618468.2181, 1930026.2215999998 5618519.1778, 1930011.0328000002 5618552.7509, 1930006.1430000002 5618563.2988, 1930005.2688999996 5618565.3384, 1930004.4277999997 5618567.268, 1930003.0012999997 5618570.3273, 1929992.8589000003 5618592.6828))",
Subdivisions.35,11013,11/04/11,LJH,Lot 2,88,Tironui,Drive,Lot 31 DP 27598,140015,88 Tironui Drive,Rural Residential,"POLYGON ((1930005.9781 5618459.7099, 1929942.3531 5618499.5018, 1929930.0007999996 5618476.6764, 1929936.8449 5618463.3691, 1929938.1972000003 5618438.3942, 1929927.1643000003 5618384.4652, 1929945.1814000001 5618380.486, 1929961.3762999997 5618405.231, 1929981.5126 5618407.9604, 1929980.9848999996 5618412.8194, 1929986.0725999996 5618428.6062, 1930005.9781 5618459.7099))",
Subdivisions.36,11043,19/08/11,LJH,Lot 1,28,Milton,Road,Sub Section 686 Napier,140168,28 Milton Road,Napier Hill Character,"POLYGON ((1936397.4885999998 5621755.739, 1936396.3011999996 5621755.2791, 1936395.5756 5621752.7296, 1936389.6303000003 5621750.3601, 1936386.4145 5621743.2615, 1936380.6424000002 5621740.952, 1936384.7735000001 5621730.5641, 1936389.3912000004 5621731.4839, 1936390.5455999998 5621726.075, 1936390.2405000003 5621722.6157, 1936405.9489000002 5621719.9063, 1936406.9384000003 5621724.1454, 1936407.4496 5621727.4047, 1936407.3589000003 5621730.7041, 1936406.7652000003 5621734.9032, 1936403.4008999998 5621746.4209, 1936397.4885999998 5621755.739))",
Subdivisions.37,11043,19/08/11,LJH,Lot 2,30,Milton,Road,Sub Section 686 Napier,140169,30 Milton Road,Napier Hill Character,"POLYGON ((1936396.3011999996 5621755.2791, 1936361.8831000002 5621741.4319, 1936368.1498999996 5621726.5949, 1936390.2405000003 5621722.6157, 1936390.5455999998 5621726.075, 1936389.3912000004 5621731.4839, 1936384.7735000001 5621730.5641, 1936380.6424000002 5621740.952, 1936386.4145 5621743.2615, 1936389.6303000003 5621750.3601, 1936395.5756 5621752.7296, 1936396.3011999996 5621755.2791))",
Subdivisions.38,11053,23/09/11,LJH,Lot 2,180,Taradale,Road,Lot 1 DP 26281,140189,180 Taradale Road,Main Industrial,"POLYGON ((1933325.3427 5619552.8374, 1933326.4475999996 5619547.0985, 1933334.7347 5619505.487, 1933349.4617999997 5619470.4941, 1933365.6319000004 5619447.9887, 1933377.4233999997 5619440.3003, 1933380.0291 5619440.1603, 1933398.9039000003 5619439.4304, 1933417.9929999998 5619451.1781, 1933391.6063 5619493.7594, 1933385.1086 5619489.7402, 1933343.5247999998 5619557.2965, 1933415.1398999998 5619604.7468, 1933410.5635000002 5619609.4258, 1933325.3427 5619552.8374))",
Subdivisions.39,11053,23/09/11,LJH,Lot 1,170,Taradale,Road,Lot 1 DP 26281,140188,170 Taradale Road,Main Industrial,"POLYGON ((1933415.1398999998 5619604.7468, 1933343.5247999998 5619557.2965, 1933385.1086 5619489.7402, 1933391.6063 5619493.7594, 1933417.9929999998 5619451.1781, 1933506.8667000001 5619507.3566, 1933480.0511999996 5619549.9779, 1933453.2357 5619592.5693, 1933448.0407999996 5619589.3399, 1933425.5461999997 5619592.5493, 1933415.1398999998 5619604.7468))",
Subdivisions.40,12006,15/02/12,LJH,"Flat 2 DP 21276 & Areas B, D & E",15A,Waterhouse,Street,Lot 54 DP 3401,140349,15A Waterhouse Street,Main Residential,"POLYGON ((1930195.0718 5616480.1228, 1930146.1244 5616491.9404, 1930141.3831000002 5616472.3644, 1930159.3425000003 5616468.0553, 1930160.5629000003 5616473.0342, 1930162.6820999999 5616473.8241, 1930161.8328 5616478.8631, 1930175.1250999998 5616481.7225, 1930194.4368000003 5616477.1734, 1930195.0718 5616480.1228))",
Subdivisions.41,12006,15/02/12,LJH,Flat 1 DP 21276 & Areas A & C,15,Waterhouse,Street,Lot 54 DP 3401,140348,15 Waterhouse Street,Main Residential,"POLYGON ((1930194.4368000003 5616477.1734, 1930175.1250999998 5616481.7225, 1930161.8328 5616478.8631, 1930162.6820999999 5616473.8241, 1930160.5629000003 5616473.0342, 1930159.3425000003 5616468.0553, 1930190.3469000002 5616460.5468, 1930194.4368000003 5616477.1734))",
Subdivisions.42,12016,27/04/12,LJH,Lot 1,2B,York,Avenue,Lot 276 DP 13434,140483,2B York Avenue,Main Residential,"POLYGON ((1932431.4353999998 5619464.4853, 1932404.4468 5619433.3817, 1932532.1089000003 5619286.6016, 1932571.8787000002 5619319.1749, 1932558.4956 5619334.2818, 1932551.932 5619329.1629, 1932452.6849999996 5619446.329, 1932469.9270000001 5619461.5459, 1932469.5065000001 5619468.1446, 1932431.4353999998 5619464.4853))",
Subdivisions.43,12016,27/04/12,LJH,Lot 2,1,Durham,Avenue,Lot 276 DP 13434,140484,1 Durham Avenue,Main Residential,"POLYGON ((1932469.5065000001 5619468.1446, 1932469.9270000001 5619461.5459, 1932452.6849999996 5619446.329, 1932551.932 5619329.1629, 1932558.4956 5619334.2818, 1932571.8787000002 5619319.1749, 1932589.2939 5619333.8819, 1932590.8523000004 5619335.2017, 1932592.3201000001 5619336.5814, 1932593.7631 5619338.0411, 1932595.1153999995 5619339.5408, 1932596.4348 5619341.0805, 1932597.6634 5619342.6901, 1932598.8343000002 5619344.3398, 1932599.9392999997 5619346.0395, 1932600.9946999997 5619347.7791, 1932606.1814000001 5619360.9364, 1932606.6101000002 5619362.916, 1932606.9647000004 5619364.9156, 1932607.2368 5619366.9252, 1932607.4347 5619368.9448, 1932607.5418999996 5619370.9744, 1932607.5667000003 5619372.994, 1932607.5171999997 5619375.0236, 1932607.3853000002 5619377.0431, 1932607.1626000004 5619379.0627, 1932606.8657999998 5619381.0723, 1932606.4864999996 5619383.0619, 1932606.0329 5619385.0315, 1932605.4970000004 5619386.9911, 1932604.8784999996 5619388.9207, 1932604.1859 5619390.8303, 1932603.4189999998 5619392.71, 1932602.5779 5619394.5496, 1932600.8132999996 5619398.3588, 1932599.0982 5619402.178, 1932597.4819999998 5619406.0472, 1932595.9234999996 5619409.9464, 1932585.8059 5619446.2791, 1932582.6311999997 5619479.6523, 1932469.5065000001 5619468.1446))",
Subdivisions.44,12009,1/06/12,LJH,Lot 2,500,Brookfields,Road,Lot 1 DP 416868 and Lot 2 DP 416868,140510,500 Brookfields Road,Main Rural,"POLYGON ((1935164.7514000004 5615093.1851, 1935158.5752999997 5615094.7348, 1935053.7128999997 5615120.9195, 1934935.2943000002 5615150.4934, 1934892.5066 5615161.1813, 1934861.4610000001 5615166.4002, 1934638.1141 5615203.6426, 1934636.6628 5615183.2368, 1934573.5078999996 5615189.5355, 1934588.4245999996 5614957.3028, 1934601.6261999998 5614753.0343, 1934851.5082999999 5614718.2214, 1935006.6456000004 5614696.6258, 1935192.1771 5614670.8711, 1935164.7514000004 5615093.1851))",
Subdivisions.49,12058,14/12/12,LJM,Lot 2,23A,Anzac,Avenue,Lot 128 DP 7736,140702,23A Anzac Avenue,Main Residential,"POLYGON ((1934595.0295000002 5620062.1937, 1934566.0454000002 5620097.5965, 1934549.5207000002 5620084.0692, 1934560.3887 5620070.7419, 1934565.1796000004 5620074.6212, 1934578.0926 5620078.2404, 1934592.6711999997 5620060.3841, 1934595.0295000002 5620062.1937))",
Subdivisions.50,12058,14//12/12,LJM,Lot 1,23,Anzac,Avenue,Lot 128 DP 7736,140701,23 Anzac Avenue,Main Residential,"POLYGON ((1934592.6711999997 5620060.3841, 1934578.0926 5620078.2404, 1934565.1796000004 5620074.6212, 1934560.3887 5620070.7419, 1934578.4966000002 5620048.6464, 1934592.6711999997 5620060.3841))",
Subdivisions.51,13039,15/08/13,LJM,Lot 1,35A,Nuffield,Avenue,Lot 27 DP 8162,141155,35A Nuffield Avenue,Main Residential,"POLYGON ((1935540.4485999998 5620029.8703, 1935540.1765 5620042.7276, 1935514.0454000002 5620042.1978, 1935511.1098999996 5620039.1984, 1935511.3406999996 5620029.2904, 1935540.4485999998 5620029.8703))",
Subdivisions.52,13039,15/08/13,LJM,Lot 2,35,Nuffield,Avenue,Lot 27 DP 8162,141156,35 Nuffield Avenue,Marewa State Housing Character,"POLYGON ((1935540.1765 5620042.7276, 1935540.1187000005 5620045.787, 1935489.8438 5620044.7372, 1935489.7779 5620043.8474, 1935490.1737000002 5620028.8205, 1935511.3406999996 5620029.2904, 1935511.1098999996 5620039.1984, 1935514.0454000002 5620042.1978, 1935540.1765 5620042.7276))",
Subdivisions.60,14018,1/05/2014,krg,Lot 2,32,Latham,Street, ,14100,32 Latham Street,Sports Park,"POLYGON ((1936437.6047 5620298.4556, 1936453.8820000002 5620312.0328, 1936445.3145000003 5620322.3807, 1936428.9548000004 5620308.8135, 1936437.6047 5620298.4556))",
Subdivisions.61,14018,1/05/2014,krg,Lot 1,28,Latham,Street, ,141399,28 Latham Street,Sports Park,"POLYGON ((1936428.9548000004 5620308.8135, 1936445.3145000003 5620322.3807, 1936453.8820000002 5620312.0328, 1936462.2927 5620319.2914, 1936429.8288000003 5620357.7535, 1936405.1408000002 5620336.7978, 1936428.9548000004 5620308.8135))",
Subdivisions.68,14025,4/7/2014,HB,LOT 1,466,GLOUCESTER,STREET, ,141438,466 GLOUCESTER STREET,Main Residential,"POLYGON ((1930145.1925999997 5615628.9561, 1930164.3559999997 5615625.6367, 1930177.0876000002 5615645.7826, 1930160.9999000002 5615650.2017, 1930145.1925999997 5615628.9561))",
Subdivisions.69,14025,4/7/2014,HB,LOT 2,464,GLOUCESTER,STREET, ,141439,464 GLOUCESTER STREET,Main Residential,"POLYGON ((1930164.3559999997 5615625.6367, 1930176.3948999997 5615623.6771, 1930188.0793000003 5615642.7133, 1930177.0876000002 5615645.7826, 1930164.3559999997 5615625.6367))",
Subdivisions.70,14025,4/7/2014,HB,LOT 3,462,GLOUCESTER,STREET, ,141440,462 GLOUCESTER STREET,Main Residential,"POLYGON ((1930176.3948999997 5615623.6771, 1930181.1940000001 5615622.8673, 1930187.8814000003 5615620.1279, 1930204.0515 5615638.1242, 1930188.0793000003 5615642.7133, 1930176.3948999997 5615623.6771))",
Subdivisions.71,14053,10/11/2014,HB,LOT 2,70,THE ESPLANADE, , ,141529,70 THE ESPLANADE,Northern Residential,"POLYGON ((1933311.9007 5624689.9149, 1933312.1920999996 5624688.9548, 1933312.9862000002 5624686.3258, 1933329.8041000003 5624691.4065, 1933331.7215 5624691.984, 1933331.8062000005 5624692.0096, 1933337.0199999996 5624693.5933, 1933332.5082999999 5624708.098, 1933332.4924999997 5624708.1505, 1933327.3190000001 5624706.5858, 1933324.2940999996 5624705.6726, 1933318.8263999997 5624704.022, 1933308.6673999997 5624700.9552, 1933308.5662000002 5624700.9246, 1933311.5380999995 5624691.11, 1933311.9007 5624689.9149))",
Subdivisions.72,14053,10/11/2014,HB,LOT 1,70A,THE ESPLANADE, , ,141528,70A THE ESPLANADE,Northern Residential,"POLYGON ((1933343.4814 5624711.474, 1933333.1421999997 5624708.347, 1933333.0574000003 5624708.3213, 1933332.5728000002 5624708.1748, 1933332.4924999997 5624708.1505, 1933332.5083999997 5624708.098, 1933332.5220999997 5624708.0536, 1933337.0199999996 5624693.5933, 1933331.8062000005 5624692.0096, 1933337.0219999999 5624693.5867, 1933360.3923000004 5624700.653, 1933361.1717999997 5624700.8887, 1933361.1708000004 5624700.8919, 1933360.9709 5624701.5539, 1933360.3053000001 5624703.7588, 1933357.2378000002 5624713.8837, 1933356.7518999996 5624715.4876, 1933343.4914999995 5624711.4771, 1933343.4814 5624711.474))",
Subdivisions.73,14057,19/12/2014,CM,Lot 1,194A,Gloucester,Street,Lot 51 DP 2411,141551,194A Gloucester Street,Main Residential,"POLYGON ((1930981.3542 5616960.3651, 1930971.8137999997 5616952.9466, 1930987.8107000003 5616932.2208, 1930996.0400999999 5616938.5895, 1930996.3452000003 5616941.4389, 1930991.5625999998 5616947.6076, 1930991.2822000002 5616947.6576, 1930981.3542 5616960.3651))",
Subdivisions.74,14057,19/12/2014,CM,Lot 2,194,Gloucester,Street,Lot 51 DP 2411,141552,194 Gloucester Street,Main Residential,"POLYGON ((1930983.7538 5616962.2347, 1930981.3542 5616960.3651, 1930991.2822000002 5616947.6576, 1930991.5625999998 5616947.6076, 1930996.3452000003 5616941.4389, 1930996.0400999999 5616938.5895, 1930987.8107000003 5616932.2208, 1930999.5610999996 5616917.1738, 1931012.7297 5616924.9423, 1930983.7538 5616962.2347))",
Subdivisions.79,15002,23/02/2015,CM,Lot 1,65,Pineleigh,Drive,LOT 1 DP 28666,141596,65 Pineleigh Drive,Rural Residential,"POLYGON ((1929390.5988999996 5621170.5981, 1929400.8650000002 5621164.9492, 1929403.5861 5621139.7044, 1929412.7802999998 5621129.5664, 1929436.4705999997 5621123.7776, 1929446.9263000004 5621129.4365, 1929459.1714000003 5621140.6642, 1929482.3751999997 5621155.3912, 1929481.295 5621184.6852, 1929490.5632999996 5621208.2104, 1929503.534 5621220.8778, 1929498.9080999997 5621225.157, 1929494.8428999996 5621226.0168, 1929487.2731999997 5621224.5371, 1929473.3789999997 5621218.1284, 1929446.2665999997 5621223.8372, 1929390.5988999996 5621170.5981))",
Subdivisions.80,15014,16/04/2015,CM,Lot 1,123,Nelson,Crescent,Lot 160 DP 2172,141610,123 Nelson Crescent,Main Residential,"POLYGON ((1936718.5241 5619963.8637, 1936718.5982999997 5619965.4534, 1936685.4253000002 5619968.5827, 1936684.2049000002 5619955.0055, 1936720.5278000003 5619951.7862, 1936721.1875 5619960.4244, 1936718.5241 5619963.8637))",
Subdivisions.81,15014,16/04/2015,CM,Lot 2,123A,Nelson,Crescent,Lot 160 DP 2172,141611,123A Nelson Crescent,Main Residential,"POLYGON ((1936753.7751000002 5619963.8837, 1936720.6349999998 5619966.8631, 1936685.5489999996 5619970.0824, 1936685.4253000002 5619968.5827, 1936718.5982999997 5619965.4534, 1936718.5241 5619963.8637, 1936721.1875 5619960.4244, 1936720.5278000003 5619951.7862, 1936752.4556999998 5619948.8068, 1936753.7751000002 5619963.8837))",
