FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SHAPE,GDB_GEOMATTR_DATA
NZTM_D_MAIN.11,D-MAIN-011779,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1935902.2805000003 5618755.9852, 1935896.0776000004 5618757.6521, 1935894.3519000001 5618758.1159)",
NZTM_D_MAIN.12,D-MAIN-011780,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930571.0647999998 5616230.8917, 1930591.4016000004 5616258.2054)",
NZTM_D_MAIN.13,D-MAIN-011781,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1935314.3728999998 5622487.8416, 1935308.8165999996 5622485.5329, 1935296.6942999996 5622480.3102, 1935289.2655999996 5622477.2457)",
NZTM_D_MAIN.14,D-MAIN-011782,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1935289.2655999996 5622477.2457, 1935286.4423000002 5622475.1628)",
NZTM_D_MAIN.15,D-MAIN-011783,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1935286.4423000002 5622475.1628, 1935268.1950000003 5622499.3067)",
NZTM_D_MAIN.16,D-MAIN-011784,Collector Main,Earthenware,150mm,Standard,"LINESTRING (1937103.1786000002 5622022.0265, 1937133.1335000005 5622028.3225)",
NZTM_D_MAIN.17,D-MAIN-011785,Unknown Main,PVC - Undefined,375mm,Standard,"LINESTRING (1933456.3860999998 5623367.6174, 1933447.4552999996 5623356.2109)",
NZTM_D_MAIN.18,D-MAIN-011786,Unknown Main,PVC - Undefined,375mm,Standard,"LINESTRING (1933447.4552999996 5623356.2109, 1933447.7019999996 5623354.0167)",
NZTM_D_MAIN.19,D-MAIN-011787,Unknown Main,PVC - Undefined,375mm,Standard,"LINESTRING (1933456.3860999998 5623367.6174, 1933495.4205 5623366.4947)",
NZTM_D_MAIN.20,D-MAIN-011788,Unknown Main,PVC - Undefined,375mm,Standard,"LINESTRING (1933587.4529999997 5623396.1176, 1933567.5999999996 5623395.026)",
NZTM_D_MAIN.21,D-MAIN-011789,Unknown Main,PVC - Undefined,300mm,Standard,"LINESTRING (1933534.7614000002 5623411.1618, 1933539.3924000002 5623411.0483)",
NZTM_D_MAIN.22,D-MAIN-011790,Unknown Main,PVC - Undefined,225mm,Standard,"LINESTRING (1933511.5169000002 5623484.9616, 1933506.7284000004 5623486.1954)",
NZTM_D_MAIN.23,D-MAIN-011791,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933105.1352000004 5623583.5582, 1933128.7912999997 5623578.4952)",
NZTM_D_MAIN.24,D-MAIN-011792,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933173.159 5623390.1765, 1933172.8768999996 5623397.3759)",
NZTM_D_MAIN.25,D-MAIN-011793,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933172.8768999996 5623397.3759, 1933158.6229999997 5623417.048)",
NZTM_D_MAIN.26,D-MAIN-011794,Unknown Main,PVC - Undefined,300mm,Standard,"LINESTRING (1933160.6769000003 5623836.1631, 1933157.9386 5623822.4591)",
NZTM_D_MAIN.27,D-MAIN-011795,Unknown Main,PVC - Undefined,300mm,Standard,"LINESTRING (1933183.9192000004 5623843.7847, 1933186.3091000002 5623846.0093)",
NZTM_D_MAIN.28,D-MAIN-011796,Unknown Main,PVC - Undefined,300mm,Standard,"LINESTRING (1933181.7008999996 5623833.2011, 1933180.4773000004 5623826.3437)",
NZTM_D_MAIN.29,D-MAIN-011797,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933123.8634000001 5623516.6751, 1933126.8746999996 5623505.4067, 1933137.9857 5623493.2877)",
NZTM_D_MAIN.30,D-MAIN-011798,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933137.9857 5623493.2877, 1933101.9226000002 5623477.1283)",
NZTM_D_MAIN.31,D-MAIN-011799,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933150.0620999997 5623470.1161, 1933164.6935999999 5623464.3795)",
NZTM_D_MAIN.32,D-MAIN-011800,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933129.4711999996 5623437.0358, 1933098.1560000004 5623450.507)",
NZTM_D_MAIN.33,D-MAIN-011801,Unknown Main,PVC - Undefined,375mm,Standard,"LINESTRING (1933589.4130999995 5623370.5117, 1933587.4529999997 5623396.1176)",
NZTM_D_MAIN.34,D-MAIN-011802,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933093.8064000001 5623450.341, 1933074.2484999998 5623440.7007)",
NZTM_D_MAIN.35,D-MAIN-011803,Unknown Main,PVC - Undefined,300mm,Standard,"LINESTRING (1933119.5180000002 5623522.132, 1933121.3572000004 5623522.2734)",
NZTM_D_MAIN.36,D-MAIN-011804,Unknown Main,PVC - Undefined,300mm,Standard,"LINESTRING (1933188.2880999995 5623409.167, 1933186.4693 5623401.1663)",
NZTM_D_MAIN.37,D-MAIN-011805,Unknown Main,PVC - Undefined,300mm,Standard,"LINESTRING (1933256.2418999998 5623394.4916, 1933254.3920999998 5623387.5916)",
NZTM_D_MAIN.38,D-MAIN-011806,Unknown Main,PVC - Undefined,300mm,Standard,"LINESTRING (1933325.2269000001 5623382.7393, 1933322.9340000004 5623374.5688)",
NZTM_D_MAIN.39,D-MAIN-011807,Unknown Main,PVC - Undefined,300mm,Standard,"LINESTRING (1933393.5915 5623371.2528, 1933391.7665999997 5623362.0678)",
NZTM_D_MAIN.40,D-MAIN-011808,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933471.5118000004 5623310.6487, 1933494.1125999996 5623309.9164)",
NZTM_D_MAIN.41,D-MAIN-011809,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933541.8427 5623250.3944, 1933492.4462000001 5623252.9019)",
NZTM_D_MAIN.42,D-MAIN-011810,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933475.9825999998 5623253.7844, 1933492.4462000001 5623252.9019)",
NZTM_D_MAIN.43,D-MAIN-011811,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1933541.8320000004 5623264.1195, 1933541.8427 5623250.3944)",
NZTM_D_MAIN.44,D-MAIN-011812,Unknown Main,PVC - Undefined,450mm,Standard,"LINESTRING (1933566.5332000004 5623355.3268, 1933563.0924000004 5623335.5815)",
NZTM_D_MAIN.45,D-MAIN-011813,Unknown Main,PVC - Undefined,450mm,Standard,"LINESTRING (1933563.0924000004 5623335.5815, 1933564.0971999997 5623328.8121)",
NZTM_D_MAIN.46,D-MAIN-011814,Unknown Main,PVC - Undefined,300mm,Standard,"LINESTRING (1933438.1209000004 5623345.472, 1933441.1138000004 5623345.6271)",
NZTM_D_MAIN.47,D-MAIN-011815,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1935543.6634999998 5621059.31, 1935542.7345000003 5621059.0796)",
NZTM_D_MAIN.48,D-MAIN-011816,Unknown Main,Steel,300mm,Standard,"LINESTRING (1934343.3312999997 5619458.8649, 1934334.9435 5619469.3458)",
NZTM_D_MAIN.49,D-MAIN-011817,Unknown Main,Steel,300mm,Standard,"LINESTRING (1934402.4518 5619507.5117, 1934393.6664000005 5619517.5783)",
NZTM_D_MAIN.50,D-MAIN-011818,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1934360.2116999999 5619490.2531, 1934334.9437999995 5619469.3463)",
NZTM_D_MAIN.51,D-MAIN-011819,Unknown Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1936521.0058000004 5616967.5476, 1936522.7967999997 5616981.378)",
NZTM_D_MAIN.52,D-MAIN-011820,Unknown Main,Reinforced Concrete,500mm,Standard,"LINESTRING (1936677.8712999998 5616966.7254, 1936590.6832999997 5616967.497)",
NZTM_D_MAIN.53,D-MAIN-011821,Unknown Main,Reinforced Concrete,500mm,Standard,"LINESTRING (1936590.6847 5616967.497, 1936521.0058000004 5616967.5476)",
NZTM_D_MAIN.54,D-MAIN-011822,Unknown Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1937030.1403 5620926.0742, 1937050.5214 5620923.2281)",
NZTM_D_MAIN.55,D-MAIN-011823,Unknown Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1935401.8333 5621191.4273, 1935399.4884000001 5621191.1735)",
NZTM_D_MAIN.56,D-MAIN-011824,Unknown Main,Asbestos Cement,200mm,Standard,"LINESTRING (1935097.6599000003 5621093.1301, 1935086.7627999997 5621124.7072)",
NZTM_D_MAIN.57,D-MAIN-011825,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1933198.4083000002 5620854.4735, 1933190.5374999996 5620855.8802, 1933167.7133 5620859.4108)",
NZTM_D_MAIN.58,D-MAIN-011826,Unknown Main,Concrete - Spun Reinforced,375mm,Standard,"LINESTRING (1936355.4853999997 5617466.7489, 1936356.3037 5617416.1376)",
NZTM_D_MAIN.59,D-MAIN-011827,Unknown Main,Concrete - Spun Reinforced,450mm,Standard,"LINESTRING (1936356.3037 5617416.1376, 1936356.2682999996 5617403.2405)",
NZTM_D_MAIN.60,D-MAIN-011828,Unknown Main,Concrete - Spun Reinforced,300mm,Standard,"LINESTRING (1936349.1212 5617472.3312, 1936355.4853999997 5617466.7489)",
NZTM_D_MAIN.61,D-MAIN-011829,Unknown Main,Concrete - Spun Reinforced,300mm,Standard,"LINESTRING (1936281.1902 5617473.0491, 1936349.1212 5617472.3312)",
NZTM_D_MAIN.62,D-MAIN-011830,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1936356.2682999996 5617403.2405, 1936375.8841000004 5617403.505, 1936432.2323000003 5617403.1194)",
NZTM_D_MAIN.63,D-MAIN-011831,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931651.7094999999 5620874.0744, 1931667.3268999998 5620879.9482)",
NZTM_D_MAIN.64,D-MAIN-011832,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1931696.4959000004 5620888.7046, 1931721.6617 5620894.3687)",
NZTM_D_MAIN.65,D-MAIN-011833,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931667.3268999998 5620879.9482, 1931696.4959000004 5620888.7046)",
NZTM_D_MAIN.66,D-MAIN-011834,Unknown Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1931741.3049999997 5620638.7519, 1931750.4151999997 5620644.0913)",
NZTM_D_MAIN.67,D-MAIN-011835,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1931750.4151999997 5620644.0913, 1931760.2802 5620649.5776)",
NZTM_D_MAIN.68,D-MAIN-011836,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1931760.2802 5620649.5776, 1931782.738 5620656.1436)",
NZTM_D_MAIN.69,D-MAIN-011837,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931766.0838000001 5620725.4463, 1931776.3201000001 5620693.0211)",
NZTM_D_MAIN.70,D-MAIN-011838,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931776.3201000001 5620693.0211, 1931782.738 5620656.1436)",
NZTM_D_MAIN.71,D-MAIN-011839,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931734.1139000002 5620830.1064, 1931729.0882 5620846.6207)",
NZTM_D_MAIN.72,D-MAIN-011840,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931729.0882 5620846.6207, 1931721.6617 5620894.3687)",
NZTM_D_MAIN.73,D-MAIN-011841,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1936359.4863 5617610.1213, 1936356.2139999997 5617612.52)",
NZTM_D_MAIN.74,D-MAIN-011843,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1936309.2170000002 5617586.2523, 1936359.2264999999 5617585.4184)",
NZTM_D_MAIN.75,D-MAIN-011844,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1936358.2461 5617540.4757, 1936359.2264999999 5617585.4184)",
NZTM_D_MAIN.76,D-MAIN-011845,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1936287.8923000004 5617535.9212, 1936353.2260999996 5617535.455)",
NZTM_D_MAIN.77,D-MAIN-011846,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1936353.2260999996 5617535.455, 1936358.2461 5617540.4757)",
NZTM_D_MAIN.78,D-MAIN-011847,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1937174.7586000003 5621892.4346, 1937184.8759000003 5621891.9722)",
NZTM_D_MAIN.79,D-MAIN-011848,Unknown Main,PVC - Undefined,300mm,Standard,"LINESTRING (1937127.3433999997 5621874.3447, 1937128.9861000003 5621894.7218)",
NZTM_D_MAIN.80,D-MAIN-011849,Unknown Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1937150.5165999997 5621896.7479, 1937174.7586000003 5621892.4346)",
NZTM_D_MAIN.81,D-MAIN-011850,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1937128.9861000003 5621894.7218, 1937150.5165999997 5621896.7479)",
NZTM_D_MAIN.82,D-MAIN-011851,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931474.3931999998 5618324.361, 1931480.4552999996 5618318.3613, 1931509.2019999996 5618288.6774)",
NZTM_D_MAIN.83,D-MAIN-011852,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936634.7669000002 5620253.3959, 1936650.6076999996 5620243.612)",
NZTM_D_MAIN.84,D-MAIN-011853,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930241.7676999997 5617322.1634, 1930348.5414000005 5617296.2008)",
NZTM_D_MAIN.85,D-MAIN-011854,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931582.9369 5618212.3904, 1931620.2478999998 5618174.2056, 1931638.3201000001 5618155.5013)",
NZTM_D_MAIN.86,D-MAIN-011855,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1936716.1414 5620339.4065, 1936696.2251000004 5620406.823, 1936695.2651000004 5620409.3131, 1936667.5537 5620481.1643, 1936640.9815999996 5620536.1019, 1936638.9280000003 5620539.94, 1936637.0393000003 5620543.4704)",
NZTM_D_MAIN.87,D-MAIN-011856,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1931147.5073999995 5616746.4094, 1931171.0277000004 5616804.6612)",
NZTM_D_MAIN.88,D-MAIN-011857,Unknown Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1932535.9012000002 5619826.573, 1932534.3066999996 5619846.4326)",
NZTM_D_MAIN.89,D-MAIN-011858,Unknown Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1932534.3066999996 5619846.4326, 1932530.8108 5619853.227)",
NZTM_D_MAIN.90,D-MAIN-011859,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1936109.1544000003 5621031.1522, 1936158.3803000003 5621047.4155)",
NZTM_D_MAIN.91,D-MAIN-011860,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931078.1882999996 5620039.0746, 1931087.7373000002 5620024.4652)",
NZTM_D_MAIN.92,D-MAIN-011861,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931076.4638 5619974.1749, 1931083.0406 5619975.6297)",
NZTM_D_MAIN.93,D-MAIN-011862,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931087.7373000002 5620024.4652, 1931083.0406 5619975.6297)",
NZTM_D_MAIN.94,D-MAIN-011863,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931083.0406 5619975.6297, 1931091.4475999996 5619962.6529)",
NZTM_D_MAIN.95,D-MAIN-011864,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931040.3918000003 5620075.4833, 1931050.2626999998 5620053.8156)",
NZTM_D_MAIN.96,D-MAIN-011865,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931055.6870999997 5619913.1976, 1931060.2208000002 5619939.131, 1931065.8838999998 5619971.526)",
NZTM_D_MAIN.97,D-MAIN-011866,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931050.2626999998 5620053.8156, 1931068.2972999997 5620044.2958, 1931078.1882999996 5620039.0746)",
NZTM_D_MAIN.98,D-MAIN-011867,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931065.8838999998 5619971.526, 1931076.4638 5619974.1749)",
NZTM_D_MAIN.99,D-MAIN-011868,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1931227.3875000002 5619969.0987, 1931235.4264000002 5619964.3257)",
NZTM_D_MAIN.100,D-MAIN-011869,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1931209.7473999998 5619979.4814, 1931227.3875000002 5619969.0987)",
NZTM_D_MAIN.101,D-MAIN-011870,Unknown Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931016.0691 5620091.633, 1931040.3918000003 5620075.4833)",
NZTM_D_MAIN.102,D-MAIN-011871,Unknown Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930949.9303000001 5620100.7236, 1931016.0691 5620091.633)",
NZTM_D_MAIN.103,D-MAIN-011872,Unknown Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931091.4475999996 5619962.6529, 1931128.8529000003 5619952.4053, 1931145.4460000005 5619947.8594)",
NZTM_D_MAIN.104,D-MAIN-011873,Unknown Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931157.0519000003 5619951.4325, 1931185.9101999998 5619977.3939)",
NZTM_D_MAIN.105,D-MAIN-011874,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931145.4460000005 5619947.8594, 1931157.0519000003 5619951.4325)",
NZTM_D_MAIN.106,D-MAIN-011875,Unknown Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931185.9101999998 5619977.3939, 1931198.0263 5619978.455, 1931209.7473999998 5619979.4814)",
NZTM_D_MAIN.107,D-MAIN-011876,Unknown Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930908.9378000004 5620074.3695, 1930915.1357000005 5620093.3903)",
NZTM_D_MAIN.108,D-MAIN-011877,Unknown Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930913.3935000002 5620098.8463, 1930915.1357000005 5620093.3903)",
NZTM_D_MAIN.109,D-MAIN-011878,Unknown Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930915.1357000005 5620093.3903, 1930949.9303000001 5620100.7236)",
NZTM_D_MAIN.110,D-MAIN-011879,Unknown Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1930858.8852000004 5620115.8403, 1930882.3381000003 5620108.5165, 1930913.3935000002 5620098.8463)",
NZTM_D_MAIN.111,D-MAIN-011880,Unknown Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1931244.2871000003 5619843.0157, 1931270.9861000003 5619828.5643)",
NZTM_D_MAIN.112,D-MAIN-011881,Unknown Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931129.9636000004 5620002.6632, 1931091.4475999996 5619962.6529)",
NZTM_D_MAIN.113,D-MAIN-011882,Unknown Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931173.8770000003 5619883.9918, 1931186.4277999997 5619876.7202)",
NZTM_D_MAIN.114,D-MAIN-011883,Unknown Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931199.6338999998 5619908.4851, 1931205.9233999997 5619905.2535)",
NZTM_D_MAIN.115,D-MAIN-011884,Unknown Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1931138.3978000004 5619904.8034, 1931150.3515999997 5619897.7915, 1931164.6624999996 5619889.3969, 1931173.8770000003 5619883.9918)",
NZTM_D_MAIN.116,D-MAIN-011885,Unknown Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931186.4277999997 5619876.7202, 1931199.6338999998 5619908.4851)",
NZTM_D_MAIN.117,D-MAIN-011886,Unknown Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931197.5869000005 5619909.6414, 1931199.6338999998 5619908.4851)",
NZTM_D_MAIN.118,D-MAIN-011887,Collector Main,Reinforced Concrete,450mm,Standard,"LINESTRING (1930809.7171 5617463.6005, 1930841.7449000003 5617433.9929)",
NZTM_D_MAIN.119,D-MAIN-011888,Collector Main,Reinforced Concrete,750mm,Standard,"LINESTRING (1936424.8433999997 5620361.8769, 1936447.8767999997 5620381.4367)",
NZTM_D_MAIN.120,D-MAIN-011889,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1936475.4616 5620300.4784, 1936460.1253000004 5620319.4325, 1936440.8814000003 5620342.2928, 1936436.8229999999 5620347.124, 1936429.6130999997 5620355.6896, 1936424.8342000004 5620361.8647)",
NZTM_D_MAIN.121,D-MAIN-011890,Unknown Main,PVC - Undefined,150mm,Standard,"LINESTRING (1937165.0427 5621772.2041, 1937179.3164999997 5621752.0833)",
NZTM_D_MAIN.122,D-MAIN-008045,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1935754.9962999998 5621098.1005, 1935757.9861000003 5621097.9331)",
NZTM_D_MAIN.123,D-MAIN-008145,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1931885.9960000003 5619313.4441, 1931872.5735 5619316.7845)",
NZTM_D_MAIN.124,D-MAIN-008245,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1935221.0213000001 5621902.3276, 1935194.2922999999 5621909.9916)",
NZTM_D_MAIN.125,D-MAIN-008345,Collector Main,Brick,750mm,Standard,"LINESTRING (1936144.7955999998 5621128.4154, 1936053.4337999998 5621101.3113, 1935964.2953000003 5621074.8653, 1935933.4926000005 5621065.4385)",
NZTM_D_MAIN.126,D-MAIN-008445,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1932573.9861000003 5619102.4618, 1932534.9632 5619143.0147, 1932527.8492 5619150.4093)",
NZTM_D_MAIN.127,D-MAIN-008545,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1936436.5769999996 5619818.9596, 1936382.0399000002 5619773.3086)",
NZTM_D_MAIN.128,D-MAIN-008745,Collector Main,PVC - Undefined,225mm,Standard,"LINESTRING (1931722.7666999996 5618707.7064, 1931729.5924000004 5618703.0865)",
NZTM_D_MAIN.129,D-MAIN-008845,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1932913.5634000003 5619864.8077, 1932953.1123000002 5619841.2323)",
NZTM_D_MAIN.130,D-MAIN-008945,Collector Main,PVC - Undefined,200mm,Standard,"LINESTRING (1935287.182 5620927.282, 1935287.1690999996 5620962.2245)",
NZTM_D_MAIN.131,D-MAIN-009045,Collector Main,Reinforced Concrete,225mm,Standard,"LINESTRING (1935818.9521000003 5621312.8362, 1935819.8504999997 5621309.8473)",
NZTM_D_MAIN.132,D-MAIN-009145,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1935446.9800000004 5620342.3226, 1935397.9781999998 5620307.069)",
NZTM_D_MAIN.133,D-MAIN-009245,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1936506.9928000001 5619004.6432, 1936544.9401000002 5619068.8857)",
NZTM_D_MAIN.134,D-MAIN-005549,Collector Main,Reinforced Concrete,900mm,Standard,"LINESTRING (1935155.881 5619642.9359, 1935241.8756999997 5619667.7234)",
NZTM_D_MAIN.135,D-MAIN-005550,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1934971.4868 5619551.1543, 1935044.9222999997 5619610.6763)",
NZTM_D_MAIN.136,D-MAIN-005551,Collector Main,Reinforced Concrete,525mm,Standard,"LINESTRING (1932321.1902 5617985.6151, 1932305.5756 5617989.7508)",
NZTM_D_MAIN.137,D-MAIN-005552,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931960.2756000003 5617942.1876, 1931971.3235999998 5618015.8137, 1931979.4160000002 5618069.7434)",
NZTM_D_MAIN.138,D-MAIN-005553,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931979.4160000002 5618069.7434, 1931936.2154 5618075.7176)",
NZTM_D_MAIN.139,D-MAIN-005554,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1932055.1212999998 5618048.933, 1931979.4160000002 5618069.7434)",
NZTM_D_MAIN.140,D-MAIN-005555,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1932086.9493000004 5617891.2999, 1932106.1860999996 5617886.247, 1932142.4638999999 5617876.9093)",
NZTM_D_MAIN.141,D-MAIN-005556,Collector Main,Reinforced Concrete,675mm,Standard,"LINESTRING (1931717.2714999998 5618074.3619, 1931750.7857 5618040.1225, 1931797.7073999997 5617990.6118, 1931832.3990000002 5617954.0062)",
NZTM_D_MAIN.142,D-MAIN-005557,Collector Main,Reinforced Concrete,300mm,Standard,"LINESTRING (1931762.0539999995 5617887.8087, 1931832.3990000002 5617954.0062)",
NZTM_D_MAIN.143,D-MAIN-005558,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931638.3201000001 5618155.5013, 1931669.4573999997 5618123.3546, 1931711.6794999996 5618079.9506, 1931717.2714999998 5618074.3619)",
NZTM_D_MAIN.144,D-MAIN-005559,Collector Main,Reinforced Concrete,375mm,Standard,"LINESTRING (1931657.0618000003 5618015.8009, 1931684.4779000003 5618042.1858)",
NZTM_D_MAIN.145,D-MAIN-005560,Collector Main,Reinforced Concrete,600mm,Standard,"LINESTRING (1931538.5088999998 5618258.2418, 1931568.4868 5618227.1397, 1931582.9369 5618212.3904)",
