FID,ASSET_ID,ASSET_TYPE,CRITICAL,VALVESTATUS,SERVICE_STATUS,TAP_LOC,GDB_GEOMATTR_DATA,SHAPE
NZTM_W_TOBY.43,W-TOBY-012333,Toby,Standard,Opened,In Service,Property,,POINT (1934757.8304000003 5618402.3111)
NZTM_W_TOBY.44,W-TOBY-012334,Toby,Standard,Opened,In Service,Property,,POINT (1930530.5274999999 5615631.4723)
NZTM_W_TOBY.45,W-TOBY-012335,Toby,Standard,Opened,In Service,Property,,POINT (1935719.7626 5620372.0743)
NZTM_W_TOBY.46,W-TOBY-012336,Toby,Standard,Opened,In Service,Property,,POINT (1935923.7348999996 5620311.2972)
NZTM_W_TOBY.47,W-TOBY-012337,Toby,Standard,Opened,In Service,Property,,POINT (1934310.5853000004 5618856.9249)
NZTM_W_TOBY.48,W-TOBY-012338,Toby,Standard,Opened,In Service,Property,,POINT (1930323.2073 5616471.6469)
NZTM_W_TOBY.49,W-TOBY-012339,Toby,Standard,Opened,In Service,Property,,POINT (1933830.3800999997 5623337.0721)
NZTM_W_TOBY.50,W-TOBY-012340,Toby,Standard,Opened,In Service,Property,,POINT (1936463.5208 5621354.6365)
NZTM_W_TOBY.51,W-TOBY-012341,Toby,Standard,Opened,In Service,Property,,POINT (1936258.8991 5619915.8532)
NZTM_W_TOBY.52,W-TOBY-012342,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1936699.0427 5619289.1785)
NZTM_W_TOBY.53,W-TOBY-012343,Toby,Standard,Opened,In Service,Property,,POINT (1935440.1596 5620960.4387)
NZTM_W_TOBY.54,W-TOBY-012344,Toby,Standard,Opened,In Service,Property,,POINT (1935661.1256 5619787.1288)
NZTM_W_TOBY.55,W-TOBY-012345,Toby,Standard,Opened,In Service,Property,,POINT (1932132.5351 5617251.7805)
NZTM_W_TOBY.56,W-TOBY-012346,Toby,Standard,Opened,In Service,Property,,POINT (1936208.7768 5622232.1164)
NZTM_W_TOBY.57,W-TOBY-012370,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931306.9933000002 5615813.1286)
NZTM_W_TOBY.58,W-TOBY-012371,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931296.1174999997 5615821.8674)
NZTM_W_TOBY.59,W-TOBY-012372,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931364.5777000003 5615828.1652)
NZTM_W_TOBY.60,W-TOBY-012373,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931379.2385 5615827.0328)
NZTM_W_TOBY.61,W-TOBY-012374,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931347.3696999997 5615793.5577)
NZTM_W_TOBY.62,W-TOBY-012375,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931374.3397000004 5615830.6216)
NZTM_W_TOBY.63,W-TOBY-012376,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931376.5801 5615814.1624)
NZTM_W_TOBY.64,W-TOBY-012377,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931299.6827999996 5615816.2305)
NZTM_W_TOBY.65,W-TOBY-012378,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931361.654 5615793.1756)
NZTM_W_TOBY.66,W-TOBY-012379,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931329.7747 5615831.427)
NZTM_W_TOBY.67,W-TOBY-012380,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931298.4572 5615833.1563)
NZTM_W_TOBY.68,W-TOBY-012381,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931380.6294 5615820.2911)
NZTM_W_TOBY.69,W-TOBY-012382,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931300.9811000004 5615835.0795)
NZTM_W_TOBY.70,W-TOBY-012383,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931317.3064000001 5615837.5407)
NZTM_W_TOBY.71,W-TOBY-012384,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931358.7061 5615818.369)
NZTM_W_TOBY.72,W-TOBY-012385,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1931363.8748000003 5615772.0324)
NZTM_W_TOBY.73,W-TOBY-012386,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930947.4494000003 5616520.2186)
NZTM_W_TOBY.74,W-TOBY-012387,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930935.966 5616511.3411)
NZTM_W_TOBY.75,W-TOBY-012388,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930964.0317000002 5616539.8258)
NZTM_W_TOBY.76,W-TOBY-012389,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930963.1689 5616543.103)
NZTM_W_TOBY.77,W-TOBY-012390,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930954.5288000004 5616548.7715)
NZTM_W_TOBY.78,W-TOBY-012391,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930951.4687 5616548.0437)
NZTM_W_TOBY.79,W-TOBY-012393,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930950.1743 5616547.3297)
NZTM_W_TOBY.80,W-TOBY-012394,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930945.8262999998 5616515.6005)
NZTM_W_TOBY.81,W-TOBY-012395,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930944.3234 5616534.8031)
NZTM_W_TOBY.82,W-TOBY-012396,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930946.3964 5616517.5677)
NZTM_W_TOBY.83,W-TOBY-012397,Manifold,Standard,Opened,In Service,Beach Foreshore,,POINT (1930940.5332000004 5616524.0681)
NZTM_W_TOBY.84,W-TOBY-012398,Manifold,Standard,Opened,In Service,Unknown,,POINT (1936437.4507999998 5622145.5292)
NZTM_W_TOBY.85,W-TOBY-012274,Toby,Standard,Opened,In Service,Property,,POINT (1931277.5607000003 5617348.8169)
NZTM_W_TOBY.86,W-TOBY-012275,Toby,Standard,Opened,In Service,Property,,POINT (1933194.6968 5619685.2717)
NZTM_W_TOBY.87,W-TOBY-012276,Toby,Standard,Opened,In Service,Property,,POINT (1932396.6572000002 5617651.9115)
NZTM_W_TOBY.88,W-TOBY-012277,Toby,Standard,Opened,In Service,Property,,POINT (1930598.3661000002 5617503.1454)
NZTM_W_TOBY.89,W-TOBY-012278,Toby,Standard,Opened,In Service,Property,,POINT (1931183.5456999997 5616638.4177)
NZTM_W_TOBY.90,W-TOBY-012279,Toby,Standard,Opened,In Service,Property,,POINT (1934545.3679 5620473.4415)
NZTM_W_TOBY.91,W-TOBY-012280,Toby,Standard,Opened,In Service,Property,,POINT (1931703.1788999997 5617937.542)
NZTM_W_TOBY.92,W-TOBY-012281,Toby,Standard,Opened,In Service,Property,,POINT (1935823.4532000003 5620667.1246)
NZTM_W_TOBY.93,W-TOBY-012282,Toby,Standard,Opened,In Service,Property,,POINT (1931129.6118 5616515.8056)
NZTM_W_TOBY.94,W-TOBY-012283,Toby,Standard,Opened,In Service,Property,,POINT (1936008.2764999997 5620446.8336)
NZTM_W_TOBY.95,W-TOBY-012284,Toby,Standard,Opened,In Service,Property,,POINT (1930094.6452000001 5617250.1737)
NZTM_W_TOBY.96,W-TOBY-012285,Toby,Standard,Opened,In Service,Property,,POINT (1929917.3636999996 5616310.1062)
NZTM_W_TOBY.97,W-TOBY-012286,Toby,Standard,Opened,In Service,Property,,POINT (1936650.3827 5620682.8551)
NZTM_W_TOBY.98,W-TOBY-012287,Toby,Standard,Opened,In Service,Property,,POINT (1933161.8310000002 5619946.2312)
NZTM_W_TOBY.99,W-TOBY-012288,Toby,Standard,Opened,In Service,Property,,POINT (1932667.9748 5618445.3424)
NZTM_W_TOBY.100,W-TOBY-012289,Toby,Standard,Opened,In Service,Property,,POINT (1930198.8537999997 5616499.1443)
NZTM_W_TOBY.101,W-TOBY-012290,Toby,Standard,Opened,In Service,Property,,POINT (1933141.7457999997 5620100.4971)
NZTM_W_TOBY.102,W-TOBY-012292,Toby,Standard,Opened,In Service,Property,,POINT (1936274.4471000005 5621039.8383)
NZTM_W_TOBY.103,W-TOBY-012293,Toby,Standard,Opened,In Service,Property,,POINT (1934704.8099999996 5620523.5022)
NZTM_W_TOBY.104,W-TOBY-012294,Toby,Standard,Opened,In Service,Property,,POINT (1935246.1513 5621199.5618)
NZTM_W_TOBY.105,W-TOBY-012295,Toby,Standard,Opened,In Service,Property,,POINT (1935426.6952 5620302.6016)
NZTM_W_TOBY.106,W-TOBY-012296,Toby,Standard,Opened,In Service,Property,,POINT (1932577.5039999997 5619093.0286)
NZTM_W_TOBY.107,W-TOBY-012297,Toby,Standard,Opened,In Service,Property,,POINT (1935795.3827999998 5619238.8824)
NZTM_W_TOBY.108,W-TOBY-012298,Toby,Standard,Opened,In Service,Property,,POINT (1935326.5151000004 5618995.0975)
NZTM_W_TOBY.109,W-TOBY-012299,Toby,Standard,Opened,In Service,Property,,POINT (1935046.3381000003 5619999.0584)
NZTM_W_TOBY.110,W-TOBY-012300,Toby,Standard,Opened,In Service,Property,,POINT (1934083.8170999996 5618207.2378)
NZTM_W_TOBY.111,W-TOBY-012301,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1933567.6920999996 5629245.6353)
NZTM_W_TOBY.112,W-TOBY-012302,Toby,Standard,Opened,In Service,Unknown,,POINT (1932915.9960000003 5628893.8248)
NZTM_W_TOBY.113,W-TOBY-012303,Toby,Standard,Opened,In Service,Property,,POINT (1933822.7352999998 5618757.6342)
NZTM_W_TOBY.114,W-TOBY-012304,Toby,Standard,Opened,In Service,Unknown,,POINT (1935060.7240000004 5622357.8019)
NZTM_W_TOBY.115,W-TOBY-012305,Toby,Standard,Opened,In Service,Property,,POINT (1930386.1563999997 5617284.4904)
NZTM_W_TOBY.116,W-TOBY-012306,Manifold,Standard,Opened,In Service,Property,,POINT (1936864.9276 5621176.1158)
NZTM_W_TOBY.117,W-TOBY-012307,Toby,Standard,Opened,In Service,Property,,POINT (1933767.2991000004 5618735.5606)
NZTM_W_TOBY.118,W-TOBY-012308,Toby,Standard,Opened,In Service,Parcel,,POINT (1931647.3558999998 5617825.0961)
NZTM_W_TOBY.119,W-TOBY-012309,Manifold,Standard,Opened,In Service,Property,,POINT (1931034.6951000001 5618183.9728)
NZTM_W_TOBY.120,W-TOBY-012310,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1931250.0166999996 5615862.0609)
NZTM_W_TOBY.121,W-TOBY-012312,Toby,Standard,Opened,In Service,Property,,POINT (1929964.1562 5616508.4975)
NZTM_W_TOBY.122,W-TOBY-012313,Toby,Standard,Opened,In Service,Property,,POINT (1936211.5672000004 5620238.4624)
NZTM_W_TOBY.123,W-TOBY-012314,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1932079.7164000003 5617595.627)
NZTM_W_TOBY.124,W-TOBY-012315,Toby,Standard,Opened,In Service,Property,,POINT (1934043.4631000003 5630581.9193)
NZTM_W_TOBY.125,W-TOBY-012160,Toby,Standard,Opened,In Service,Property,,POINT (1934810.7567999996 5619170.2226)
NZTM_W_TOBY.126,W-TOBY-012161,Toby,Standard,Opened,In Service,Property,,POINT (1936619.5314999996 5622137.8077)
NZTM_W_TOBY.127,W-TOBY-012163,Toby,Standard,Opened,In Service,Property,,POINT (1936294.0412999997 5622365.5706)
NZTM_W_TOBY.128,W-TOBY-012164,Toby,Standard,Opened,In Service,Property,,POINT (1932834.9784000004 5618100.0652)
NZTM_W_TOBY.129,W-TOBY-012165,Toby,Standard,Opened,In Service,Property,,POINT (1933134.9447999997 5619003.9212)
NZTM_W_TOBY.130,W-TOBY-012166,Toby,Standard,Opened,In Service,Property,,POINT (1930426.3257999998 5616207.0886)
NZTM_W_TOBY.131,W-TOBY-012167,Toby,Standard,Opened,In Service,Property,,POINT (1936728.4074999997 5621772.7944)
NZTM_W_TOBY.132,W-TOBY-012168,Toby,Standard,Opened,In Service,Property,,POINT (1934056.5905999998 5619961.794)
NZTM_W_TOBY.133,W-TOBY-012171,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933326.0961999996 5628406.2002)
NZTM_W_TOBY.134,W-TOBY-012172,Toby,Standard,Opened,In Service,Property,,POINT (1933435.4227999998 5628369.3746)
NZTM_W_TOBY.135,W-TOBY-012174,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933130.3169999998 5627324.8248)
NZTM_W_TOBY.136,W-TOBY-012176,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1933408.1870999997 5628704.5289)
NZTM_W_TOBY.137,W-TOBY-012177,Toby,Standard,Opened,In Service,Unknown,,POINT (1932906.5910999998 5629107.0651)
NZTM_W_TOBY.138,W-TOBY-012178,Toby,Standard,Opened,In Service,Unknown,,POINT (1932839.7385 5629380.2858)
NZTM_W_TOBY.139,W-TOBY-012179,Toby,Standard,Opened,In Service,Property,,POINT (1936761.1035000002 5622190.6641)
NZTM_W_TOBY.140,W-TOBY-012180,Toby,Standard,Opened,In Service,Property,,POINT (1935453.8446000004 5622155.7467)
NZTM_W_TOBY.141,W-TOBY-012181,Toby,Standard,Opened,In Service,Property,,POINT (1936336.1051000003 5619301.742)
NZTM_W_TOBY.142,W-TOBY-012182,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1931463.6486999998 5617191.0016)
NZTM_W_TOBY.143,W-TOBY-012183,Toby,Standard,Opened,In Service,Property,,POINT (1936565.5829999996 5621932.5924)
NZTM_W_TOBY.144,W-TOBY-012184,Toby,Standard,Opened,In Service,Property,,POINT (1936385.8569999998 5621502.2293)
NZTM_W_TOBY.145,W-TOBY-012185,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1934072.1870999997 5622865.3868)
NZTM_W_TOBY.146,W-TOBY-012186,Toby,Standard,Opened,In Service,Property,,POINT (1936421.7286999999 5622612.8459)
NZTM_W_TOBY.147,W-TOBY-012187,Toby,Standard,Opened,In Service,Property,,POINT (1935348.3386000004 5619133.9994)
NZTM_W_TOBY.148,W-TOBY-012188,Toby,Standard,Opened,In Service,Property,,POINT (1934864.0404000003 5620374.142)
NZTM_W_TOBY.149,W-TOBY-012189,Toby,Standard,Opened,In Service,Property,,POINT (1936180.5223000003 5622405.7874)
NZTM_W_TOBY.150,W-TOBY-012190,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1936425.6638000002 5622148.7801)
NZTM_W_TOBY.151,W-TOBY-012191,Toby,Standard,Opened,In Service,Property,,POINT (1933597.2653 5619525.5801)
NZTM_W_TOBY.152,W-TOBY-012192,Toby,Standard,Opened,In Service,Property,,POINT (1936171.8306999998 5622476.4839)
NZTM_W_TOBY.153,W-TOBY-012194,Toby,Standard,Opened,In Service,Property,,POINT (1934578.6008000001 5620707.0043)
NZTM_W_TOBY.154,W-TOBY-012195,Toby,Standard,Opened,In Service,Property,,POINT (1936019.3767 5620591.7328)
NZTM_W_TOBY.155,W-TOBY-012196,Toby,Standard,Opened,In Service,Property,,POINT (1931570.6036 5616597.8574)
NZTM_W_TOBY.156,W-TOBY-012197,Toby,Standard,Opened,In Service,Property,,POINT (1931817.8465 5618143.353)
NZTM_W_TOBY.157,W-TOBY-012198,Toby,Standard,Opened,In Service,Property,,POINT (1933487.7413999997 5624293.2713)
NZTM_W_TOBY.158,W-TOBY-012199,Toby,Standard,Opened,In Service,Property,,POINT (1933296.5011 5624950.2529)
NZTM_W_TOBY.159,W-TOBY-012200,Toby,Standard,Opened,In Service,Property,,POINT (1935352.3958 5619153.0021)
NZTM_W_TOBY.160,W-TOBY-012201,Toby,Standard,Opened,In Service,Property,,POINT (1935505.8904999997 5618971.088)
NZTM_W_TOBY.161,W-TOBY-012202,Toby,Standard,Opened,In Service,Property,,POINT (1932983.7691000002 5618158.864)
NZTM_W_TOBY.162,W-TOBY-012203,Toby,Standard,Opened,In Service,Property,,POINT (1930781.9238999998 5616324.282)
NZTM_W_TOBY.163,W-TOBY-012204,Toby,Standard,Opened,In Service,Property,,POINT (1936264.3756 5621424.5739)
NZTM_W_TOBY.164,W-TOBY-012205,Toby,Standard,Opened,In Service,Property,,POINT (1931678.3192999996 5617009.388)
NZTM_W_TOBY.165,W-TOBY-012207,Toby,Standard,Opened,In Service,Property,,POINT (1930142.9422000004 5616969.0202)
NZTM_W_TOBY.166,W-TOBY-012208,Toby,Standard,Opened,In Service,Property,,POINT (1935648.1019000001 5618070.5285)
NZTM_W_TOBY.167,W-TOBY-012209,Toby,Standard,Opened,In Service,Property,,POINT (1930207.6759000001 5617206.2666)
NZTM_W_TOBY.168,W-TOBY-012210,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1931297.3509 5616530.9003)
NZTM_W_TOBY.169,W-TOBY-012211,Toby,Standard,Opened,In Service,Property,,POINT (1936858.8877999997 5620056.451)
NZTM_W_TOBY.170,W-TOBY-012212,Toby,Standard,Opened,In Service,Property,,POINT (1930143.3635 5617115.8019)
NZTM_W_TOBY.171,W-TOBY-012213,Toby,Standard,Opened,In Service,Property,,POINT (1936641.4280000003 5619485.2735)
NZTM_W_TOBY.172,W-TOBY-012214,Toby,Standard,Opened,In Service,Property,,POINT (1931273.4858999997 5617841.7777)
NZTM_W_TOBY.173,W-TOBY-012215,Toby,Standard,Opened,In Service,Property,,POINT (1935266.2444000002 5618932.7828)
NZTM_W_TOBY.174,W-TOBY-012216,Toby,Standard,Opened,In Service,Property,,POINT (1936675.1979999999 5619724.4393)
NZTM_W_TOBY.175,W-TOBY-012217,Toby,Standard,Opened,In Service,Property,,POINT (1933114.0558000002 5618598.4558)
NZTM_W_TOBY.176,W-TOBY-012218,Toby,Standard,Opened,In Service,Parcel,,POINT (1936680.7593 5620169.7848)
NZTM_W_TOBY.177,W-TOBY-012219,Toby,Standard,Opened,In Service,Property,,POINT (1934599.7869999995 5621373.8556)
NZTM_W_TOBY.178,W-TOBY-012220,Toby,Standard,Opened,In Service,Property,,POINT (1929921.6050000004 5616391.6236)
NZTM_W_TOBY.179,W-TOBY-012221,Toby,Standard,Opened,In Service,Road Reserve,,POINT (1936624.4845000003 5620722.9616)
NZTM_W_TOBY.180,W-TOBY-012222,Toby,Standard,Opened,In Service,Property,,POINT (1930280.5613000002 5617527.7266)
NZTM_W_TOBY.181,W-TOBY-012224,Toby,Standard,Opened,In Service,Property,,POINT (1933091.4610000001 5619191.0469)
NZTM_W_TOBY.182,W-TOBY-012225,Toby,Standard,Opened,In Service,Property,,POINT (1935388.6284999996 5622640.3911)
NZTM_W_TOBY.183,W-TOBY-012226,Toby,Standard,Opened,In Service,Property,,POINT (1931400.9479999999 5616415.5478)
NZTM_W_TOBY.184,W-TOBY-012227,Toby,Standard,Opened,In Service,Property,,POINT (1935999.2520000003 5619045.7311)
NZTM_W_TOBY.185,W-TOBY-012228,Toby,Standard,Opened,In Service,Property,,POINT (1932367.6804 5619745.7199)
NZTM_W_TOBY.186,W-TOBY-012229,Toby,Standard,Opened,In Service,Property,,POINT (1933520.6423000004 5619369.8436)
NZTM_W_TOBY.187,W-TOBY-012230,Toby,Standard,Opened,In Service,Property,,POINT (1934263.9824 5618615.0815)
NZTM_W_TOBY.188,W-TOBY-012231,Manifold,Standard,Opened,In Service,Road Reserve,,POINT (1936047.7325999998 5619651.6343)
NZTM_W_TOBY.189,W-TOBY-012232,Manifold,Standard,Opened,In Service,Property,,POINT (1930483.4775 5615768.6225)
NZTM_W_TOBY.190,W-TOBY-012233,Toby,Standard,Opened,In Service,Property,,POINT (1935957.2747999998 5619624.3674)
NZTM_W_TOBY.191,W-TOBY-012234,Toby,Standard,Opened,In Service,Property,,POINT (1935216.9100000001 5621349.6347)
NZTM_W_TOBY.192,W-TOBY-012235,Toby,Standard,Opened,In Service,Property,,POINT (1936192.4877000004 5621402.9703)
NZTM_W_TOBY.193,W-TOBY-012236,Toby,Standard,Opened,In Service,Property,,POINT (1930326.5971 5617054.1461)
NZTM_W_TOBY.194,W-TOBY-012237,Toby,Standard,Opened,In Service,Property,,POINT (1932492.4626000002 5619133.3464)
NZTM_W_TOBY.195,W-TOBY-012238,Toby,Standard,Opened,In Service,Property,,POINT (1930678.9161999999 5616864.0893)
NZTM_W_TOBY.196,W-TOBY-012239,Toby,Standard,Opened,In Service,Property,,POINT (1934095.4532000003 5618643.886)
NZTM_W_TOBY.197,W-TOBY-012240,Toby,Standard,Opened,In Service,Property,,POINT (1931101.0323 5618057.2571)
NZTM_W_TOBY.198,W-TOBY-012241,Toby,Standard,Opened,In Service,Property,,POINT (1931799.6890000002 5618877.2473)
NZTM_W_TOBY.199,W-TOBY-012242,Toby,Standard,Opened,In Service,Property,,POINT (1932133.0393000003 5618675.6242)
NZTM_W_TOBY.200,W-TOBY-012243,Toby,Standard,Opened,In Service,Property,,POINT (1931407.7643999998 5616732.9176)
NZTM_W_TOBY.201,W-TOBY-012244,Toby,Standard,Opened,In Service,Property,,POINT (1931162.7622999996 5617237.0866)
NZTM_W_TOBY.202,W-TOBY-011157,Toby,Standard,Opened,In Service,Property,,POINT (1934729.7588999998 5619755.7273)
NZTM_W_TOBY.203,W-TOBY-011158,Toby,Standard,Opened,In Service,Property,,POINT (1934458.4984 5619572.8405)
NZTM_W_TOBY.204,W-TOBY-011159,Toby,Standard,Opened,In Service,Property,,POINT (1932224.2169000003 5619076.3411)
NZTM_W_TOBY.205,W-TOBY-011161,Toby,Standard,Opened,In Service,Property,,POINT (1931174.8569 5616801.4844)
NZTM_W_TOBY.206,W-TOBY-011162,Toby,Standard,Opened,In Service,Property,,POINT (1929819.4123 5616230.4358)
NZTM_W_TOBY.207,W-TOBY-011163,Toby,Standard,Opened,In Service,Property,,POINT (1929822.3474000003 5616107.5645)
NZTM_W_TOBY.208,W-TOBY-011164,Toby,Standard,Opened,In Service,Property,,POINT (1936924.6177000003 5620189.6196)
NZTM_W_TOBY.209,W-TOBY-011165,Toby,Standard,Opened,In Service,Property,,POINT (1933131.6069 5619666.7971)
NZTM_W_TOBY.210,W-TOBY-011166,Toby,Standard,Opened,In Service,Property,,POINT (1935169.4451000001 5620416.1465)
NZTM_W_TOBY.211,W-TOBY-011167,Toby,Standard,Opened,In Service,Property,,POINT (1930120.2241000002 5615771.8204)
