FID,ASSET_ID,ASSET_TYPE,MATERIAL,DIAMETER,CRITICAL,SERVICE_STATUS,OWNER,TAP_LOC,GDB_GEOMATTR_DATA,SHAPE
NZTM_W_SERVICE.11,W-SL-021429,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JCa:R1.0 +0.7,,"LINESTRING (1933160.0454000002 5618925.3112, 1933161.5312 5618929.7194)"
NZTM_W_SERVICE.12,W-SL-021430,Domestic Connection,Polyethylene (PE80),20mm,Standard,In Service,NCC,R6.2  +0.8,,"LINESTRING (1933150.9024999999 5618927.8691, 1933152.5510999998 5618931.2753)"
NZTM_W_SERVICE.13,W-SL-021431,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1933143.074 5618639.5944, 1933144.0738000004 5618639.5936)"
NZTM_W_SERVICE.14,W-SL-021518,Domestic Connection,Unknown,20mm,Standard,In Service,NCC,L2.9+0.0,,"LINESTRING (1931218.8060999997 5617447.3194, 1931232.5964000002 5617444.1106)"
NZTM_W_SERVICE.15,W-SL-021519,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L8.1+0.6,,"LINESTRING (1931212.6557 5617422.1994, 1931225.943 5617418.9411)"
NZTM_W_SERVICE.16,W-SL-021520,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R1.5+0.1,,"LINESTRING (1931304.6829000004 5617728.7619, 1931312.7655999996 5617719.073)"
NZTM_W_SERVICE.17,W-SL-021521,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.6+0.6  FC:L9.6+0.7,,"LINESTRING (1931207.7435999997 5617403.3125, 1931221.3989000004 5617399.9588)"
NZTM_W_SERVICE.18,W-SL-021522,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L19.9+0.7,,"LINESTRING (1931207.5958000002 5617402.7273, 1931204.5322000002 5617403.7944)"
NZTM_W_SERVICE.19,W-SL-021523,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L3.4+1.0,,"LINESTRING (1931193.7242 5617373.6957, 1931189.659 5617374.924)"
NZTM_W_SERVICE.20,W-SL-021524,Domestic Connection,Polyethylene - Undefined,15mm,Standard,In Service,NCC,R2.5  +5.0 (C),,"LINESTRING (1930958.5927999998 5617987.4129, 1930952.113 5617995.6779)"
NZTM_W_SERVICE.21,W-SL-021525,Domestic Connection,Polyethylene - Undefined,15mm,Standard,In Service,NCC,E.O.S.      L7.8    +   1.0m  (C),,"LINESTRING (1931121.3031000001 5617932.1857, 1931118.0407999996 5617933.795)"
NZTM_W_SERVICE.22,W-SL-021526,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R9.7+0.2,,"LINESTRING (1931727.6284999996 5617921.2826, 1931716.4840000002 5617912.0689)"
NZTM_W_SERVICE.23,W-SL-021527,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R2.7+1.6,,"LINESTRING (1931706.3979000002 5617939.2642, 1931703.1788999997 5617937.542)"
NZTM_W_SERVICE.24,W-SL-021528,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC3848:L0.5+0.0  F:L0.9+0.6,,"LINESTRING (1931705.2314999998 5617942.0672, 1931703.1282000002 5617941.1512)"
NZTM_W_SERVICE.25,W-SL-021529,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.8+2.8,,"LINESTRING (1931702.9872000003 5617948.6218, 1931699.1023000004 5617948.6002)"
NZTM_W_SERVICE.26,W-SL-021530,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R5.0+0.3  B:R4.9  JC1587:R4.9,,"LINESTRING (1931851.7133 5617901.1219, 1931839.3096000003 5617908.6127)"
NZTM_W_SERVICE.27,W-SL-021531,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R7.4+0.6,,"LINESTRING (1931827.8688000003 5617876.5758, 1931830.0762999998 5617874.7822)"
NZTM_W_SERVICE.28,W-SL-021532,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L2.1+1.4,,"LINESTRING (1931821.3882999998 5617870.2676, 1931823.4802 5617867.8675)"
NZTM_W_SERVICE.29,W-SL-021533,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L5.9,,"LINESTRING (1931829.0902000004 5617877.7483, 1931818.824 5617887.5966)"
NZTM_W_SERVICE.30,W-SL-021534,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L2.1+1.4,,"LINESTRING (1931821.3195000002 5617870.2003, 1931823.4117 5617867.8102)"
NZTM_W_SERVICE.31,W-SL-021535,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.0,,"LINESTRING (1931780.5224000001 5617869.0319, 1931782.2878 5617871.5849)"
NZTM_W_SERVICE.32,W-SL-021536,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R3.4,,"LINESTRING (1931810.8959999997 5617860.2256, 1931813.0745 5617857.7219)"
NZTM_W_SERVICE.33,W-SL-021537,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L2.1+1.4,,"LINESTRING (1931821.1834000004 5617870.1057, 1931823.3427999998 5617867.7429)"
NZTM_W_SERVICE.34,W-SL-021538,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935338.1979999999 5621547.4384, 1935339.1979999999 5621547.4377)"
NZTM_W_SERVICE.35,W-SL-021539,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R2.1+0.2,,"LINESTRING (1931915.8854999999 5618613.2559, 1931912.3879000004 5618614.2205)"
NZTM_W_SERVICE.36,W-SL-021540,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L 12  + 0.8,,"LINESTRING (1931921.6969999997 5618587.4178, 1931925.563 5618587.1797)"
NZTM_W_SERVICE.37,W-SL-021541,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R14.3+15.9,,"LINESTRING (1932800.8425000003 5619378.1589, 1932802.4343999997 5619381.1199)"
NZTM_W_SERVICE.38,W-SL-021542,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R8.4+0.2  FC:R8.8+0.1,,"LINESTRING (1932825.6113999998 5619441.5149, 1932828.9943000004 5619440.3747)"
NZTM_W_SERVICE.39,W-SL-021543,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:L10.1+2.5,,"LINESTRING (1932833.9226000002 5619460.2051, 1932836.1393 5619459.1741)"
NZTM_W_SERVICE.40,W-SL-021544,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R6.4+0.3,,"LINESTRING (1932839.46 5619472.4218, 1932842.5048000002 5619471.0949)"
NZTM_W_SERVICE.41,W-SL-021545,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.8+0.4,,"LINESTRING (1932521.7325999998 5618599.773, 1932520.7481000004 5618596.1059)"
NZTM_W_SERVICE.42,W-SL-021546,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.8+0.7,,"LINESTRING (1932435.5059000002 5618621.1918, 1932438.9730000002 5618636.4708)"
NZTM_W_SERVICE.43,W-SL-021547,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,R10  -0.5,,"LINESTRING (1932501.6076999996 5618604.7736, 1932501.1596 5618602.9023)"
NZTM_W_SERVICE.44,W-SL-021548,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L8.8+0.3,,"LINESTRING (1932415.3323999997 5618626.0141, 1932419.5206000004 5618641.3438)"
NZTM_W_SERVICE.45,W-SL-021549,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1932482.6123000002 5618609.5076, 1932481.7652000003 5618606.7768)"
NZTM_W_SERVICE.46,W-SL-021550,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.6+9.6,,"LINESTRING (1932572.5264999997 5618683.999, 1932567.7071000002 5618666.7713)"
NZTM_W_SERVICE.47,W-SL-021551,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1932405.4563999996 5618654.1126, 1932406.4563999996 5618654.1119)"
NZTM_W_SERVICE.48,W-SL-021552,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.6,,"LINESTRING (1932462.9444000004 5618614.3694, 1932462.1357000005 5618610.5548)"
NZTM_W_SERVICE.49,W-SL-021553,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L10.4+1.0,,"LINESTRING (1932370.5842000004 5618636.9606, 1932374.6700999998 5618653.4267)"
NZTM_W_SERVICE.50,W-SL-021554,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R9.1  +6.0K (C),,"LINESTRING (1930766.9587000003 5617895.8937, 1930768.1436 5617892.1279)"
NZTM_W_SERVICE.51,W-SL-021555,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R11.0  +6.0K C),,"LINESTRING (1930751.5244000005 5617890.0917, 1930752.8678000001 5617885.9588)"
NZTM_W_SERVICE.52,W-SL-021556,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R6.9  +5.6K (C),,"LINESTRING (1930725.1418000003 5617879.4668, 1930726.9283999996 5617876.0672)"
NZTM_W_SERVICE.53,W-SL-021557,Domestic Connection,Polyethylene - Undefined,15mm,Standard,In Service,NCC,E.O.S.     R4.4  +5.5K C),,"LINESTRING (1930688.5261000004 5617863.9296, 1930685.8021999998 5617865.624)"
NZTM_W_SERVICE.54,W-SL-021558,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L17.8  +5.9K (C),,"LINESTRING (1930704.7333000004 5617864.5798, 1930708.0823 5617862.4089)"
NZTM_W_SERVICE.55,W-SL-021559,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R4.3  +5.5K (C),,"LINESTRING (1930683.7703 5617851.0882, 1930680.7159000002 5617851.9745)"
NZTM_W_SERVICE.56,W-SL-021560,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L3.1  +5.6K (C),,"LINESTRING (1930679.8986999998 5617835.2148, 1930677.2593 5617835.9439)"
NZTM_W_SERVICE.57,W-SL-021561,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L9.6  +5.7K (C),,"LINESTRING (1930694.943 5617839.159, 1930698.5270999996 5617838.4915)"
NZTM_W_SERVICE.58,W-SL-021562,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L11.4  +6.4 (C),,"LINESTRING (1931155.7435999997 5618059.1895, 1931150.2176 5618058.4434)"
NZTM_W_SERVICE.59,W-SL-021563,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.6+0.7,,"LINESTRING (1930692.8421 5617830.4174, 1930695.5388000002 5617829.8763)"
NZTM_W_SERVICE.60,W-SL-021564,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L10.1  +5.65 (C),,"LINESTRING (1930690.4271999998 5617821.0675, 1930694.0813999996 5617820.0965)"
NZTM_W_SERVICE.61,W-SL-021565,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:L20.1+1.7,,"LINESTRING (1930528.4622 5617564.0509, 1930528.9216 5617567.3545)"
NZTM_W_SERVICE.62,W-SL-021566,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:R1.2+7.0,,"LINESTRING (1930398.1679999996 5617596.509, 1930394.6922000004 5617581.0965)"
NZTM_W_SERVICE.63,W-SL-021567,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:L 9.5  +1.5,,"LINESTRING (1931984.2391 5619224.5502, 1931984.4293999998 5619230.6245)"
NZTM_W_SERVICE.64,W-SL-021568,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R5.6,,"LINESTRING (1932000.4090999998 5619224.2904, 1932000.4534 5619228.6071)"
NZTM_W_SERVICE.65,W-SL-021569,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.7  JC7607:R1+0.0,,"LINESTRING (1931375.8660000004 5616605.9578, 1931376.8097 5616606.1997)"
NZTM_W_SERVICE.66,W-SL-021570,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R2.5,,"LINESTRING (1931371.2247000001 5616590.6668, 1931372.8005999997 5616590.2017)"
NZTM_W_SERVICE.67,W-SL-021571,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R3.7+0.0  JC3554:R3.7+0.0,,"LINESTRING (1931367.3108 5616574.1639, 1931368.4364999998 5616574.0077)"
NZTM_W_SERVICE.68,W-SL-021572,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R9.5+0.3,,"LINESTRING (1931364.4749999996 5616562.0056, 1931365.7633999996 5616561.5821)"
NZTM_W_SERVICE.69,W-SL-021573,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.3+0.0,,"LINESTRING (1931360.0011 5616543.5315, 1931360.8369000005 5616543.3571)"
NZTM_W_SERVICE.70,W-SL-021574,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R8.3,,"LINESTRING (1931354.5235000001 5616520.9202, 1931355.7588999998 5616520.8196)"
NZTM_W_SERVICE.71,W-SL-021575,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JCa:R1.4  -0.3,,"LINESTRING (1931353.1128000002 5616515.1163, 1931353.7100999998 5616514.9717)"
NZTM_W_SERVICE.72,W-SL-021576,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R9.8  B:L11.6  JC2055:L11.6,,"LINESTRING (1931349.8777 5616502.0825, 1931351.2515000002 5616501.7257)"
NZTM_W_SERVICE.73,W-SL-021577,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,F:L9.1  JC8022:L9.1+0.6,,"LINESTRING (1931412.5857999995 5616827.3299, 1931409.3370000003 5616828.2019)"
NZTM_W_SERVICE.74,W-SL-021432,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.1+1.0,,"LINESTRING (1933193.6317999996 5618592.2383, 1933197.0736999996 5618594.5626)"
NZTM_W_SERVICE.75,W-SL-021433,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L5.6+0.2,,"LINESTRING (1933158.0806999998 5618654.1414, 1933155.7106999997 5618654.589)"
NZTM_W_SERVICE.76,W-SL-021434,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L12.5+0.8,,"LINESTRING (1932129.0313999997 5619585.4219, 1932143.0965 5619592.7029)"
NZTM_W_SERVICE.77,W-SL-021435,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R13.1+0.6,,"LINESTRING (1932299.0151000004 5619441.2753, 1932296.5026000002 5619440.0554)"
NZTM_W_SERVICE.78,W-SL-021436,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.6+0.6,,"LINESTRING (1932282.3351999996 5619459.8022, 1932280.0491000004 5619457.6511)"
NZTM_W_SERVICE.79,W-SL-021437,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L2.8,,"LINESTRING (1932228.7797999997 5619500.737, 1932226.9709 5619498.5364)"
NZTM_W_SERVICE.80,W-SL-021439,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R6.7  +  1.1,,"LINESTRING (1933739.3543999996 5620036.1156, 1933753.8217000002 5620047.1678)"
NZTM_W_SERVICE.81,W-SL-021440,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1933778.7439000001 5620040.238, 1933779.7438000003 5620040.2372)"
NZTM_W_SERVICE.82,W-SL-021441,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,,,"LINESTRING (1934119.8273999998 5619776.7318, 1934121.0316000003 5619778.0833)"
NZTM_W_SERVICE.83,W-SL-021442,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1935661.8805 5622683.8804, 1935662.8804000001 5622683.8796)"
NZTM_W_SERVICE.84,W-SL-021443,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,,,"LINESTRING (1936759.8266000003 5621665.9082, 1936760.8265000004 5621665.9074)"
NZTM_W_SERVICE.85,W-SL-021444,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R7.0+0.4,,"LINESTRING (1933512.0865000002 5619253.2701, 1933499.2856 5619253.272)"
NZTM_W_SERVICE.86,W-SL-021445,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R7.9+0.8,,"LINESTRING (1933520.5672000004 5619187.3729, 1933525.1019000001 5619188.1295)"
NZTM_W_SERVICE.87,W-SL-021446,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.2+1.2,,"LINESTRING (1933514.1895000003 5619236.9819, 1933499.9841999998 5619235.5783)"
NZTM_W_SERVICE.88,W-SL-021447,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R6.5 +0.4,,"LINESTRING (1933523.2966999998 5619166.8006, 1933526.6853 5619167.0129)"
NZTM_W_SERVICE.89,W-SL-021448,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R5.7  +  0.6,,"LINESTRING (1933516.0140000004 5619222.7791, 1933502.2674000002 5619221.2766)"
NZTM_W_SERVICE.90,W-SL-021449,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC3499:L1.8+2.4,,"LINESTRING (1931916.3619 5617477.8964, 1931916.2363 5617480.687)"
NZTM_W_SERVICE.91,W-SL-021450,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L12.5+0.5,,"LINESTRING (1931965.2467 5617472.5318, 1931969.1567000002 5617472.7628)"
NZTM_W_SERVICE.92,W-SL-021451,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L9.5+0.5,,"LINESTRING (1931966.6020999998 5617452.7172, 1931970.2282999996 5617452.8797)"
NZTM_W_SERVICE.93,W-SL-021452,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L0.4+0.2,,"LINESTRING (1931967.2193999998 5617444.1652, 1931970.4216999998 5617444.2647)"
NZTM_W_SERVICE.94,W-SL-021453,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.4+0.4,,"LINESTRING (1931967.4314000001 5617441.0604, 1931970.8372999998 5617441.2918)"
NZTM_W_SERVICE.95,W-SL-021454,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L7.9+0.7,,"LINESTRING (1931967.9841999998 5617432.9517, 1931971.7766000004 5617433.1374)"
NZTM_W_SERVICE.96,W-SL-021455,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L13.1+0.6,,"LINESTRING (1931987.2958000004 5617401.5819, 1931987.5719999997 5617404.2959)"
NZTM_W_SERVICE.97,W-SL-021456,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.5  B:R4.4  JC1853:R4.5,,"LINESTRING (1931972.7739000004 5617373.0175, 1931975.4068 5617373.1404)"
NZTM_W_SERVICE.98,W-SL-021457,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L4.5+11.2,,"LINESTRING (1931955.7921000002 5617408.8211, 1931941.4269000003 5617408.757)"
NZTM_W_SERVICE.99,W-SL-021458,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R3.4  F:R3.0+0.4,,"LINESTRING (1931956.4511000002 5617398.0529, 1931952.8191 5617397.9509)"
NZTM_W_SERVICE.100,W-SL-021459,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R1.0  +  0.3,,"LINESTRING (1932056.3651 5617335.4534, 1932063.6683 5617339.2431)"
NZTM_W_SERVICE.101,W-SL-021460,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L5.3  F:L5.0+0.4,,"LINESTRING (1931955.9220000003 5617375.1992, 1931954.2528999997 5617375.4078)"
NZTM_W_SERVICE.102,W-SL-021461,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L10.2+0.5,,"LINESTRING (1932550.0436000004 5617940.4586, 1932554.5158000002 5617923.1017)"
NZTM_W_SERVICE.103,W-SL-021462,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L16.2,,"LINESTRING (1932569.3507000003 5617837.186, 1932572.8980999999 5617837.6422)"
NZTM_W_SERVICE.104,W-SL-021463,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R8.5,,"LINESTRING (1932544.8414000003 5617743.8001, 1932541.9153000005 5617744.3906)"
NZTM_W_SERVICE.105,W-SL-021464,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:R0.1+0.5,,"LINESTRING (1931241.3781000003 5616060.2125, 1931243.0927999998 5616059.7845)"
NZTM_W_SERVICE.106,W-SL-021465,Domestic Connection,Unknown,Unknown,Standard,In Service,NCC,F:L0.1+0.2,,"LINESTRING (1931236.5425000004 5616110.1768, 1931233.8345999997 5616110.8631)"
NZTM_W_SERVICE.107,W-SL-021466,Domestic Connection,Unknown,15mm,Standard,In Service,NCC,R3.7  -0.3,,"LINESTRING (1931231.7845 5616021.9248, 1931232.7844000002 5616021.7168)"
NZTM_W_SERVICE.108,W-SL-021467,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:R0.1+0.1  JC7861:L0.7+0.0,,"LINESTRING (1931230.1144000003 5616015.2377, 1931231.8109 5616014.866)"
NZTM_W_SERVICE.109,W-SL-021468,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:R1.0+0.1,,"LINESTRING (1931221.1349 5616047.5763, 1931218.2847999996 5616048.0634)"
NZTM_W_SERVICE.110,W-SL-021469,Undefined Service,Unknown,15mm,Standard,In Service,NCC,F:R0.6+0.1  B:R0.1  JC3123:R1.8,,"LINESTRING (1931229.6907000002 5616013.5267, 1931231.3048999999 5616013.2032)"
NZTM_W_SERVICE.111,W-SL-021470,Undefined Service,Unknown,15mm,Standard,In Service,NCC,JC3897:L4.5+0.0,,"LINESTRING (1931229.4485 5616012.5721, 1931231.0433 5616012.262)"
NZTM_W_SERVICE.112,W-SL-021471,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,FC:R6.5  -  2.8,,"LINESTRING (1936769.5560999997 5619689.582, 1936769.3751999997 5619686.9742)"
NZTM_W_SERVICE.113,W-SL-021472,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L7.7  +4.7 (C),,"LINESTRING (1931031.3693000004 5617985.0957, 1931032.2035999997 5617991.1537)"
NZTM_W_SERVICE.114,W-SL-021473,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L11.4  +4.7 (C),,"LINESTRING (1930985.7232999997 5617977.292, 1930985.7269000001 5617973.1336)"
NZTM_W_SERVICE.115,W-SL-021474,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R7.4  +5.4 (C),,"LINESTRING (1931017.3480000002 5617986.5705, 1931017.8046000004 5617992.2832)"
NZTM_W_SERVICE.116,W-SL-021475,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,L9.9  +5.8 (C),,"LINESTRING (1930963.9732 5617965.7763, 1930965.3767999997 5617960.689)"
NZTM_W_SERVICE.117,W-SL-021476,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R0.7  +4.9 (C),,"LINESTRING (1930995.915 5617991.1036, 1930993.4001000002 5617992.048)"
NZTM_W_SERVICE.118,W-SL-021477,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R12.3  +9.3 (C),,"LINESTRING (1930962.2889 5617987.047, 1930963.1737000002 5617993.9345)"
NZTM_W_SERVICE.119,W-SL-021478,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,R1.5  +10.0 (C),,"LINESTRING (1930946.6816999996 5617977.2142, 1930939.0776000004 5617977.7854)"
NZTM_W_SERVICE.120,W-SL-021479,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC7968:L1.5+1,,"LINESTRING (1929909.8334999997 5616019.7724, 1929909.8738000002 5616024.8007)"
NZTM_W_SERVICE.121,W-SL-021480,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,JC7809:L10+10.6,,"LINESTRING (1929900.5017999997 5615986.9787, 1929902.8224 5615983.5071)"
NZTM_W_SERVICE.122,W-SL-021482,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R5.6  B:R3.0  JC2306:L13.1  JC2306:R3.0,,"LINESTRING (1931911.8151000002 5618559.1447, 1931908.3667000001 5618558.6844)"
NZTM_W_SERVICE.123,W-SL-021483,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:L8.1+1.0,,"LINESTRING (1931948.9626000002 5618535.3126, 1931970.9857 5618533.8917)"
NZTM_W_SERVICE.124,W-SL-021484,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R8.3,,"LINESTRING (1931918.8022999996 5618544.08, 1931916.4560000002 5618542.0716)"
NZTM_W_SERVICE.125,W-SL-021485,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R1.3+3.0,,"LINESTRING (1931948.8117000004 5618534.0462, 1931986.8509999998 5618531.4298)"
NZTM_W_SERVICE.126,W-SL-021486,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R3.7+0.6,,"LINESTRING (1931929.4895000001 5618530.5773, 1931927.7073999997 5618528.6261)"
NZTM_W_SERVICE.127,W-SL-021487,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R16.5+16.3,,"LINESTRING (1931908.5080000004 5618698.4557, 1931908.6533000004 5618694.9328)"
NZTM_W_SERVICE.128,W-SL-021488,Undefined Service,Unknown,Unknown,Standard,In Service,NCC,F:R0.1+0.2,,"LINESTRING (1931938.3806999996 5618524.4927, 1931938.4560000002 5618520.672)"
